mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.210698815404623,4.44725933033034e-09,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.223241285742388,3.67941980825143e-05,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.140585253785018,6.59641223305587e-05,567,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.13388402963549,0.000259203718465881,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.12383641549383,0.000353860170644615,465,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.114521406800837,0.000504328099479041,58,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.108151748265311,0.00189383129391044,51,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17653768094978,0.00265887766430157,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.104578966095743,0.00306381682036726,41,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.162084983955576,0.0037995254536993,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1682477236322,0.00385470992960733,78,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.163663005963319,0.00402000843809585,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.106375777859335,0.00409948637720869,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.122474654862746,0.00452908996868273,589,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.163953135434089,0.00616035110860284,686,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.169250769053142,0.00742971914116921,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0993121692833085,0.00767093914175217,684,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0887850100584073,0.0085296630813683,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0940320235862096,0.00956875187096776,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0883859068708566,0.00960043388389602,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0951664854888785,0.00976014280988339,193,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0925315862001185,0.0152099018230739,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0868505576328352,0.0157089291450705,479,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0902595749125176,0.0164045293198569,229,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0920294264332557,0.017409733490213,362,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0874944900636829,0.0175752687861813,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.088071618905896,0.0181988132173443,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0806108393844209,0.0185175817795452,512,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0826709296259516,0.0195197162270374,301,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0913413570595476,0.0197676862164932,154,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0814890831861747,0.0200282948269745,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0794410199486112,0.021845895991995,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0825320050696773,0.0220958532971745,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0714790106600846,0.0229991173729437,27,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0811394042076055,0.0232700187272957,626,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0865357606464521,0.0247974676628061,406,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0787934584155698,0.0261823079526885,519,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0711604941216516,0.0276876518295335,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0781556666966977,0.028373863379982,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.627047816772583,0.029087304590944,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0719278925331307,0.0310064887122955,221,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0788081707065062,0.0312368204003541,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0793218328833551,0.03142265386705,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0693981592176388,0.0317142854012891,63,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0806651587668224,0.0320980598303925,593,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0804892637725481,0.0340423000400076,454,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0722125351128647,0.0373707685802536,441,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0772003142690809,0.0374208820935924,612,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0777636463123014,0.0398682111716844,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0766577952923081,0.0402742217765601,672,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0779313707330059,0.0414700307232771,55,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0745541972440377,0.0415309673741351,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0713690576548993,0.0429923320878295,499,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0706690956539064,0.0436203646262479,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0712927959344127,0.045174432528503,668,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0854913109378101,0.0495946123771692,334,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0851577709527305,0.0532054587730309,737,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0669582748918901,0.0566764682185818,372,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0564907045312399,0.0579208470684975,198,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0695368968229218,0.0585497108774887,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0704281244852981,0.0597567266344441,559,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0645682651106265,0.0654039907625519,203,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0633659467031496,0.0661385176388919,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0656835474734021,0.06668651942555,648,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0843939393856872,0.0674212124378261,393,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0653518029897039,0.070852844768031,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0985908431315883,0.0717273138416256,210,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0686767113093104,0.0724928640675491,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0636283060609281,0.0744147452798026,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.096548981339279,0.0791784953582846,45,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0526916771741187,0.0792903913328093,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0580663010352715,0.0838769241377085,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0590131123557511,0.086899701503791,557,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0618032862267399,0.0897162225189485,674,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.116719040561905,0.0898806303574113,236,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0617941892126599,0.0931369652218112,420,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0686025827953946,0.0933091407891933,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.058825090626424,0.095548317620037,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.063494828287767,0.0958107353003129,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0565299596940805,0.0972107704449896,726,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0547395568575473,0.0977935086070811,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0551918053962226,0.0977996093984691,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0579305160367554,0.101884991586624,48,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0550731449310506,0.102617342908313,421,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0566120494824213,0.105104160511096,659,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.049195143352319,0.105459373361826,411,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0517030203971936,0.112066318775691,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.125972368902977,0.113120986107513,144,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0893248790615003,0.114016433807264,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0604672733528024,0.114182719384587,376,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0600781599705374,0.115103046160785,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.053426338476124,0.115823064959537,446,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0573081904560769,0.123646917912962,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0576081697378567,0.124067924090226,492,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0564207067255068,0.124334827223947,149,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0577481216497415,0.124845768059509,675,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.054489151533293,0.124955928925727,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0566359000382489,0.126087616535719,120,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0549547614130483,0.126422880444012,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0535387750756784,0.126759742834659,469,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0494113421478166,0.130417989479195,274,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0525783213188634,0.13045517433972,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0565719505121245,0.135800052198722,50,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0737509323797299,0.136634799940677,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0566944247889698,0.137956456534625,616,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0492950594908699,0.138449382006885,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0558208199159519,0.139673269694101,70,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0517821050516615,0.140974626873885,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0462201306698922,0.142912050245177,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0757630982787579,0.144751052045034,122,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.068667491556292,0.147662042790384,714,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0535017426415401,0.150998222126155,104,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0530320655906451,0.151642663104818,427,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0487312566036809,0.151769849748684,5,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0746723042568053,0.153549690894916,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.050979589682374,0.154262399981235,297,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0419968727824911,0.159218449485774,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0737647235965071,0.160533841720561,571,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0539351823308269,0.161642877955371,572,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0468826079717075,0.168319017616239,502,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.05248477540838,0.16925917697437,667,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0567460028330039,0.169450029423535,46,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0440375964799949,0.17458453351817,363,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0476787424309079,0.175087958943695,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0470314284660607,0.177519867484301,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0430444450689106,0.178623141756187,260,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0438690192684927,0.179570122560008,163,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0489258135195475,0.181507308828121,623,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0479930626021206,0.181638113154247,460,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0449415080504883,0.184159573330596,453,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0482401969920143,0.185841893066126,196,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0705169855789468,0.18660295462321,359,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0439114127439173,0.189484495304592,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0406521411283206,0.190093028971668,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0478693363678665,0.191052274497314,17,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0513681750829166,0.19173630713167,751,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0549088706062799,0.191767299528837,439,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0493730479125137,0.194388025348838,24,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0597113483261282,0.195401790848988,604,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0456884887608219,0.195906143987345,627,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.045620508455898,0.196654721251921,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0461804991617747,0.196780735857825,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0483870072274138,0.199666080498523,199,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0698112596984069,0.201953697833816,599,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0477744494964555,0.203148103924266,2,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0424999224929621,0.203445796472665,474,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0474389295998386,0.203916774109474,107,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0503596015144879,0.204487784795137,681,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0473778390353453,0.205041079668174,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0413843632250096,0.205934165243766,272,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0464930089773616,0.206240033139598,119,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0710504816655996,0.20863793236851,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0468953991692481,0.209510177140407,633,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0479130141394907,0.211281492091554,646,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0467073439690356,0.213000265007495,587,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0468066593728295,0.216667306899323,80,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0459404810725649,0.221368296432038,357,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0432489821471764,0.223901885838594,625,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.066185245709606,0.225980082443295,443,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0428389792595743,0.227015327962576,706,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0463078019305979,0.229078156189624,85,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0446163770708875,0.230020033061762,309,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0434996277368892,0.232565947123359,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.043381389889128,0.236613661060999,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0425236932109679,0.240092453802479,281,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0397811073155486,0.243493013808897,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0425811386220827,0.243587583986732,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.044012958134148,0.24418144060803,146,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0410847608143506,0.247502803361958,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0407868890580742,0.247854806266694,727,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0869951646176671,0.249767970245992,151,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0381300547032014,0.2499095126695,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.154247071525464,0.253239389564591,656,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0425291295361665,0.253530159850009,657,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0426076763154354,0.254528244324655,165,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0534481009498611,0.256253077158364,40,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0399403726699648,0.264733089633897,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.333845327939698,0.26494430888408,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0431770604353983,0.265190731784581,242,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.040230561068512,0.266489872692786,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0409167586390523,0.268129875727503,75,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0432136149244112,0.272911349639281,442,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0813499798302273,0.274159692726281,658,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0341881771982049,0.276880398005682,690,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0381620649698597,0.27866794774598,701,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0341314064539419,0.278736532780605,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0384983102976721,0.279110291489993,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0408134550368548,0.283945227423859,389,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0399383658740043,0.28572368397606,483,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0396045812114669,0.286349000518386,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0376432228054791,0.286427667934752,510,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0329543277853857,0.288769010621853,609,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.079504763115354,0.289329208554895,124,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0573643088114775,0.291924303001565,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0507325534418174,0.292326650059356,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0375785166498369,0.293715116025551,153,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0359770762379314,0.294770995367557,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.03638691569519,0.296655144382164,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.300195682247025,0.297036993437081,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138120057623716,0.300281504046347,101,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0775556106234283,0.300727885430731,160,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0389683908643274,0.301238682470448,173,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0340816499010856,0.304078021305521,213,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0311881344450955,0.304170849619014,437,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0399077644573377,0.305504665427514,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0572691079820813,0.30825752179388,168,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0393530919499129,0.309803777126703,485,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0357167430901996,0.313144460834505,660,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0365271683146469,0.313821538681475,112,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0351929955510192,0.31677886947102,522,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0359458872409317,0.321056833112534,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0313013396504527,0.32592120589927,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0354125986278093,0.327948520742516,96,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0529428338532192,0.33323823839676,54,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0357417729964985,0.33435278032056,98,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0368923672933759,0.334467462771277,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.032948617094306,0.334564310420666,7,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0374303195041362,0.337428795079323,738,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0329790288908886,0.339053152386708,462,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0327463278316112,0.339950562514674,464,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0330293735063501,0.341353603536469,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0496235381390806,0.343145547420343,105,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0414181802144812,0.343201912140294,15,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0486080163494078,0.343937568746341,99,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0350235528887664,0.345873612578954,682,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0749672456833094,0.349653227229575,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0348552681603145,0.350337231178227,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0322180398642135,0.355711289439705,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.033742048417278,0.356698305633869,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0330993299838026,0.361778887528086,719,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0316720477404693,0.361916596581027,279,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0252624129956622,0.362001757214884,264,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0488206219907914,0.362936774621714,174,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0318177860767095,0.365166240700709,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0335098073771235,0.370263760463689,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0306580505668687,0.373707068117713,755,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0326628702252277,0.373788740822008,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0328210788093668,0.376999059644409,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0312578885217848,0.383105021125904,563,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.061981410297425,0.385010614248339,111,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0338503780597817,0.385830872339436,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0410098196811776,0.38587849033202,370,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0289671128605315,0.386095824461484,504,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.032758300946939,0.386774177654163,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0339515607016948,0.386838813275272,639,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0322962138300558,0.392815366930391,288,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0319248592240485,0.393055210299016,30,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0273867694241982,0.393262074261297,750,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0394936509591725,0.393665033438997,326,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0302426627848205,0.395848715881801,624,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0297905858077601,0.396685548912245,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0386528710229042,0.399816902471104,234,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0398098092613088,0.403005442593139,235,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0316821890586144,0.406634531055036,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0623680967948455,0.410243305876125,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0283859200134291,0.410698089553897,621,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.03112978479988,0.414007020276816,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0315768302667392,0.418310386598056,493,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0311333188099417,0.418656449445313,637,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0281562624298923,0.42326946304602,618,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0306044878673237,0.424254909933827,289,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0286927286674347,0.425116855407454,478,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0310504794316917,0.425921329903142,227,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0289401187210767,0.428175158137115,167,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0279011824517392,0.429271266487323,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.026241021576591,0.434380345973434,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0264611876010022,0.438250118363851,243,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0443264894924345,0.440157624507681,139,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0349314746690119,0.441045759576643,461,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0291020764747529,0.444393734273411,285,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.04198414278391,0.44568416936324,685,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0337691653939128,0.448771548218955,433,pan-cancer
