mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.230835485421363,2.03180019916734e-06,456,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.277688987203933,1.47515158165453e-05,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.289415301060679,1.67832114247542e-05,147,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.171094092444744,5.24240821716383e-05,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.199688562840378,8.04953879137124e-05,438,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.217435783134358,8.57271902525727e-05,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.196917356014025,9.94197306126861e-05,309,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.157001170779174,0.00010725786271767,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.18192782837292,0.000111525599770769,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.211707519756173,0.000161805897972099,425,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.226150857702913,0.000252268117297207,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.17772746323379,0.000291702733888987,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.156760369025741,0.000323995235925091,260,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.133636678030794,0.000430899504228967,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13617277597867,0.000477435268090956,265,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.320124450460662,0.000537399585539152,10,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.170336945696763,0.000575933048593447,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.160442782127849,0.00111454260543735,475,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.142390003850865,0.00133971852031,303,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.176112962868217,0.00134448279794013,25,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.158239543910414,0.00136289194647631,17,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.145496306517758,0.00159295746059011,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.13753669220294,0.00190109224439439,676,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.151105110237794,0.00209389916976196,478,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.142306799078144,0.00219455224039861,512,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.144281726231689,0.00236264558716278,180,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.278958520859037,0.00237936050571034,218,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.132309691570433,0.00277045266264709,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.146982359428065,0.00308373257504864,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.129168906935686,0.00334481372601395,383,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.151728319521872,0.00353086424876375,194,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.137124751229404,0.0035599988164402,252,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.141046324719955,0.00407107127929084,141,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.140760635132294,0.00432879697370496,695,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.132318436901288,0.00440116483876289,279,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.125370808581378,0.00447283258731346,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.123539138775733,0.00462027579697303,458,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.145157628242996,0.00534187459953756,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.269167771897258,0.00534234345964095,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.128095956535372,0.00560458054988616,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.133374815444478,0.00571723211552904,96,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.125190299225244,0.00584429450218463,596,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.141191028108208,0.00643799302111168,242,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.126549603757034,0.00670146628964711,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.127811642700321,0.00731264429416049,727,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104797967878922,0.00738508073575463,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.112722639768536,0.00740412299415165,530,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.255285177132069,0.0074686600108759,600,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.248716696017473,0.00749599129315378,88,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.130284325742985,0.00752918288790101,489,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.121779228321896,0.0079580732942944,385,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.182653548616677,0.00812321805417679,21,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.122055346755773,0.00852237152774769,156,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.140180546262646,0.00855256703462045,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.13200695519026,0.00901856629516757,435,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.124447793668003,0.00951122729219777,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.1190061114673,0.00999790106388685,619,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114889329567883,0.0100187277759108,209,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.141265312613998,0.0108697754705359,32,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.135868972820923,0.0109489299341797,696,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.173616069550171,0.0119242201817002,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.187930980744466,0.0120781711219306,122,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.121715106914575,0.0121641872697172,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.11483822376185,0.0133765302209706,5,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.144628488232077,0.0138200229483197,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117471139510282,0.0143647398538176,480,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.103227118833442,0.0146213421704587,354,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.133893499817009,0.0161021334978789,404,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115475144977311,0.0161964941588199,203,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.118781218954052,0.0162752037369832,623,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.137918957373308,0.0164696562044839,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.129677935825406,0.016554878815546,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.140369033898608,0.0170000121053967,84,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.248451001405122,0.0177944483316789,124,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.11199893767766,0.0188398943774216,510,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.125815763248511,0.0188765094918236,241,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.107269206724564,0.0191943126753138,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.120131998102076,0.0193989604423523,402,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104423286229689,0.0198901695035947,212,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.115763118689173,0.021341430004123,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.111204518320125,0.0214027114049193,597,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.107249907057824,0.0217806392060919,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.118164636914355,0.0225727773905305,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0980133230902364,0.0229348174208591,224,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.116890255054109,0.0241372550216088,80,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.127944783098255,0.0241999561786985,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103976056505579,0.0243379523303529,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107044016305315,0.0250423145618512,16,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.129427180103537,0.0251861450627062,188,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.124998383181489,0.0252184987795883,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.109368814536922,0.0264599138549004,398,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.155437086181952,0.0267128522939493,367,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.128695229504346,0.0272187691098009,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.143592976534045,0.0279853291509485,302,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.106971638074469,0.0292665331450987,245,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.108416886035933,0.0300217669867135,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.124337274969606,0.0302300315977674,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.126383381755439,0.0306778746593321,691,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.095402363525452,0.0314334667884671,430,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.100350649874415,0.0320838519370889,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0926518699184756,0.0330375038806114,412,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.100850192978769,0.033264393589751,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0979165358772284,0.0334778499371139,421,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.103590920292586,0.0340638444807961,712,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.192283432961692,0.0345061991557374,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.119482588953602,0.0348070511322555,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.093911469222104,0.0350242665203279,225,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.104595912522815,0.0354501712667352,698,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.190418197726205,0.0354606357452541,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100822641695757,0.0378628624093537,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.118697766277865,0.0379604821237632,26,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.190996818717588,0.0400428322810185,392,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.100949360138481,0.0404753149590944,649,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0934650449346312,0.0410677305403802,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.183137548481471,0.0411253796352991,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.113036338858396,0.0415988661223563,322,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.13303420965557,0.0421463478248527,758,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.114665846170658,0.0429843927871054,296,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0977957114862154,0.0431238945771042,319,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.139704877077337,0.0441967854654516,277,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0969325526401122,0.0444773863236214,701,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.086398271043317,0.0451316646817665,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0960741623393235,0.0454321552068161,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0860671422877315,0.0454417773844843,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10371775131207,0.045636277056615,298,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.190211426249178,0.0460047403521972,239,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0843693323113577,0.0470896040310701,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0941249686004114,0.0472520569142577,372,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131749692105454,0.0476488344967038,235,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.115485325626436,0.0479653087520364,381,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0947829499821734,0.0486145170223717,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0941919411827327,0.0489970703161905,51,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0961571060373946,0.0495534844367718,479,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.166792057239606,0.0498349335490694,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.101249707335444,0.0505110596308612,298,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.114354437162855,0.050620904711115,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0939510651349817,0.0512731331686675,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.128072296512355,0.0521089482065143,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.098728561628336,0.0546832986498016,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0929215771583127,0.0550955223256513,460,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.264427721170907,0.0557201425342336,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0846945666681784,0.0561545772380955,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.109368614583685,0.0579007058477143,424,pan-cancer
mRNA,CCLE,LBW242,AAC,0.135146228256811,0.0588878064444592,417,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0956543222697287,0.0593989654606171,321,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0764193929726674,0.0595741692621991,339,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0852906575753941,0.061901158708851,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0823637223297659,0.0646225504643188,368,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.116846912440186,0.064817142570334,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0840927137230577,0.0649412097998859,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.104417499275197,0.0656761177260899,693,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.123650806374691,0.0666013503364228,643,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0773589271976927,0.0676803471309909,609,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.100724483731848,0.0677372473440541,757,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.087957069963723,0.0686354792440175,494,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0844635410819907,0.0711546063273647,465,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.185858723571923,0.0711956219632133,123,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.105945222750621,0.0723310530912482,278,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0849654758818221,0.0726362574466083,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.114888839378062,0.0736161413842722,645,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0812134681635687,0.0744897936125469,474,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.116448142742684,0.07456062371881,38,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.101653672158939,0.0745906239437163,90,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0845170059514435,0.0766081932497972,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0922423289184011,0.0778743183947532,638,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.124179406927197,0.077938567939964,599,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.077802963590162,0.0780409124508291,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.123791183414095,0.0788002496778276,443,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0776581339257319,0.0797877108782115,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.111529024156494,0.0800335398331744,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0863474508096677,0.0800432374723055,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0937232442893185,0.0802929008212076,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.123056523398327,0.0804185884229552,54,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0763716182938507,0.0811254827093361,163,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0876629907432119,0.081405538898382,199,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106298807601905,0.0814252577104969,189,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0850472147188814,0.082309667457541,391,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.479595496477793,0.0826740715383714,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0937673477209842,0.0832089472563724,270,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0987926133446797,0.0840092906842816,19,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.149128468352095,0.0842463826408315,754,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0979413054652309,0.0843883753566261,589,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.171505315112853,0.0849055536672445,588,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.09693636976523,0.0851885207499164,550,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0844199418443265,0.0856551769341694,407,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0842909160051781,0.0870580297886342,428,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0746308982433382,0.0872488556022878,750,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.106430515526707,0.0895698499604388,714,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.258376208567911,0.0896416084771188,101,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115211279254412,0.0907215213249815,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0957556615628045,0.091180600470362,521,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0977433116521638,0.0911876894992861,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.079538815210481,0.0921005148528902,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.082411893206166,0.0923225146239477,668,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0768092851462722,0.0923249084595141,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.125504728135583,0.0923475452084083,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0952016727430306,0.0939449233787234,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0823468647499303,0.0947236415580513,87,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0913571109151377,0.095383647244933,751,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0832790182347418,0.0956763535227829,34,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0790269786378653,0.0959841786493087,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.14462694132687,0.0960758659308316,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0824510082330516,0.0961420583924136,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0863063003219738,0.0981664754871673,328,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0668704705699917,0.0987018581673174,290,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0778396330315635,0.0992706198127888,386,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.074892311306941,0.0994583219704786,267,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0801863182106805,0.102158969502592,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0777285268662251,0.103216072237732,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0843989092163551,0.105059754257458,376,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.140244393899661,0.106191306716265,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0860293660528409,0.107523137809498,352,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.107811076865146,0.108491517297203,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0825645155358966,0.109416059090183,317,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0726182026107811,0.111926843497461,542,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0793800861060791,0.112684253541225,240,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0806712094883793,0.112729239442038,357,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0878287292011657,0.112776331595908,562,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103819185283353,0.113141309942424,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0774173150482279,0.114122716430694,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.164080216559321,0.115192716852878,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0746774562704581,0.115544841168163,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0973340696474567,0.115679953040321,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.149036466174886,0.115764438342095,369,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0794324475977712,0.116742703666477,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0938547753275557,0.116823130738893,393,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0857781904860962,0.118120665107267,752,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.111942722947804,0.11896271480939,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0795508783471908,0.119808950776638,575,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0811739179437409,0.122789438203215,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.112811408932607,0.122999105749723,316,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0883738628314331,0.12312856036466,275,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0762864353718092,0.123685294890219,60,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0916577149905893,0.124475280532678,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0728374717551895,0.124523676343052,462,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0835597237798603,0.125461296690416,614,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.066057009725076,0.126085496232151,338,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.14038822764754,0.127185436548178,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0809427095681881,0.127493113251929,102,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0781537932616908,0.127885192439516,587,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.079322663019326,0.130358786233227,208,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0692137295853683,0.130658705486604,523,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0875468889344463,0.133259389049544,280,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0806536862820647,0.135154062744397,661,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0765332013391285,0.135508239076307,259,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0665713487352227,0.135888919973726,509,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0850640448167555,0.135919649611856,293,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0660344194393362,0.136024263826126,272,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0742035228337803,0.136387821224494,167,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0667377881652365,0.13666381992131,650,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.104445380328636,0.137072505478573,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0644680828277923,0.137306052645767,152,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0688140968399121,0.137445088318707,621,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0914170381573708,0.140616095381939,259,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0984319097511124,0.141536677105823,689,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0773771878567974,0.143167039475155,340,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0731670705305478,0.144252956097432,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0643761007207816,0.144531854458252,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.065743784604644,0.145379259724337,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0750522119372042,0.14546376370701,106,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0764627194252292,0.145716956129965,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0762312076353212,0.149477377272352,452,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.072504720971184,0.150565821253696,107,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.066736249491945,0.151547434492751,683,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0580580471348914,0.153484225816745,702,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.148968688168993,0.155201526051866,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.137507859456715,0.155517864462785,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0691032550320697,0.155525895125981,448,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0814249674466967,0.155855768256687,423,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.070663873638334,0.156113942114582,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0888785816143814,0.160294890519256,409,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.135011982441303,0.160300594486743,236,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0750269807218489,0.160685593469724,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.111122399839384,0.16295766954667,349,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.089599998429148,0.163139740660711,697,pan-cancer
