mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.148492605943012,8.01547889623569e-05,24,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.129774979719664,9.31383880035421e-05,726,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.191331258378026,0.000135498736711916,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.135083008024843,0.000203638537328101,594,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.110692562474544,0.00125308123142917,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.119503210635719,0.00129743392943801,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170275017698277,0.00167792197041856,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.115647846657349,0.00187606891252079,732,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112532047590555,0.00235281525118563,199,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.113709018471553,0.0028107951561894,724,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.110590632830811,0.00322049976372903,80,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.107168148787775,0.0034838566075804,149,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.11192241555288,0.00354051106478119,376,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0956943776866736,0.00368335449293404,634,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0917374953718237,0.00396373124126726,260,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.325501416483075,0.00445835145655197,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.104304004239159,0.00468656670607038,629,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0806786245656859,0.00470068961405248,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0890926211104023,0.00473919732598099,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.098609401079361,0.00670850016888725,698,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.136075431288813,0.00691092756228658,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.140254055097398,0.00704948981112325,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0933108387500316,0.00720857763553469,626,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0850032024503928,0.00730795654684043,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0952158102055951,0.00785391710960963,628,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.676009417855808,0.00795227380454515,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.085188329966412,0.0125032077083063,464,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0862770085694306,0.0126881202637598,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0802220622584424,0.0130772006548531,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.084742428858118,0.0141585864236264,28,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.160006635905392,0.014935305294391,142,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0786417343230577,0.0150754959749997,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.177325237264752,0.0151589570038579,126,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.105825374669914,0.0157272492556948,348,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.125493505859411,0.0157894731930628,399,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.357145907990485,0.0166544188988667,16,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0799555425893611,0.0176884490017019,621,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.17555704812892,0.0208284464073076,308,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0722483934636586,0.0211433439800649,155,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0711963335271523,0.0211827863226951,467,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0862991613040723,0.0218412502216926,130,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0846219929619015,0.0221680137474839,426,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0724035312290793,0.0225075573830379,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0748542491092173,0.0233447595971355,474,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0743579365627017,0.0278641121286761,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.107321248742563,0.0291311335605185,277,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.354052722451162,0.031056753912093,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.104074275877091,0.0333090391138944,735,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0783979012642179,0.0341879110482452,559,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0687069554039285,0.0352354496345306,212,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0759504978249206,0.0352857549858099,472,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0755001251584561,0.0363359653830026,475,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0694145356856336,0.0365730987960406,66,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0673921306883396,0.0378922797945573,757,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0669824510297685,0.0427178420312581,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0697618418557091,0.0465817213273846,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.137320205013466,0.0470932849585243,128,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.067782043288607,0.0478046137863416,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0949963846389792,0.0485751493600418,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0697564745992895,0.0499110241446531,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0692632001531973,0.0512595148999966,407,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0925367569617352,0.0513451771501295,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.073244296368245,0.0525546874361905,454,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0660680684741529,0.0536727588512574,252,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.137952199592258,0.0540036474069824,164,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.106731108906701,0.0544337951238545,686,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0947870571684621,0.0571877808277309,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0609064417144402,0.0577246356697069,729,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0727888151497344,0.0581142713465787,240,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.134950964667267,0.058203746847426,171,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0605652396145359,0.0607469135754086,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0581105524910111,0.0608646863109329,340,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0664527928750378,0.0642924207862138,648,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0592776316074209,0.0643699205113897,303,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0855933959789394,0.0664611755267362,326,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0658071502255772,0.0668009176870355,623,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0676579939583582,0.0672818618540145,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0580266110037333,0.0677755942402233,661,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0843125353624429,0.068391328448103,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0888212272010483,0.069918742035397,176,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0538806566487843,0.0700244366599578,583,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0643526846354132,0.0710357130553263,460,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.234038427393664,0.0712766112698908,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0603872384206786,0.0713652498350093,421,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0847449896728764,0.0718473711270703,440,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0947825911706196,0.0726417590988467,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0647092030206409,0.0739638632226361,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0591269399050232,0.0742668544555915,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0541417722761976,0.0743316278629938,721,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.053966331641978,0.0755573783101512,82,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.126410228974332,0.0772183217961801,124,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.319751659844209,0.0779365240945873,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0550535440526542,0.0787539120817402,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0590219332544869,0.0830032562360772,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0571039898021319,0.0852491125153156,296,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.058839479442165,0.085429186308071,632,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0508855738403221,0.0863622646734048,298,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0627029567216358,0.0880753097005194,427,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0597579918927452,0.0883636399807857,569,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0597902245443828,0.0900213871721978,138,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0677497528109914,0.0918463657768161,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.120927601902943,0.0926616001340042,161,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0572467410678912,0.0937243664896341,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.119265863986366,0.0951516999311165,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0848651664527844,0.0951610540904341,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0578734006683201,0.0958389229626885,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0620340295512051,0.0977013221180604,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0528517630337899,0.0980339919656634,272,pan-cancer
mRNA,CCLE,LBW242,AAC,0.077173543753095,0.0983114532936506,417,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0888840212472882,0.100689134889441,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0570671134498107,0.103190254249316,645,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0510865391309543,0.103668133083735,570,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0595721060894552,0.104059634971589,52,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0798879569800843,0.105624533576947,345,pan-cancer
mRNA,FIMM,MS-275,AAC,0.220482481944907,0.110560104287072,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0525440281043327,0.11063899348669,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0596160960799178,0.11307045736672,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0560731399866586,0.113416880360984,13,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.19857416254764,0.113723686618568,185,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0611542557493653,0.113948138554299,222,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.048353457993727,0.116151808020071,253,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0500205475871561,0.116300578988092,365,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.050237060107972,0.117766601044849,650,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0526324032291694,0.118182608741957,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0608750715871135,0.119133672925275,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.111651078159075,0.120407254877025,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0721512897711922,0.120503941014274,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0561715621053416,0.120806164934852,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0567637234302541,0.120986925616224,125,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0508851751694937,0.121496380034543,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0913595377536778,0.121608646774222,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0461639582255627,0.121705881865135,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0490681474633626,0.121914401481477,371,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0564915010936409,0.122017751273819,167,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.070377818068885,0.122080340690199,694,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0559601681285626,0.122219158938725,112,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0501471054322945,0.122844973151362,509,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0738136903021433,0.122862990319651,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0584203231395897,0.125657849949202,159,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0675169293224467,0.125800837678479,692,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.063992100306137,0.126535565352298,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0742994674689705,0.127906245070623,302,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0581093318959761,0.128565258745183,230,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0516099808457914,0.128582594077975,551,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0550571516460869,0.128998382437675,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0499585543101952,0.130482097065014,304,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0501669393934009,0.130687136663774,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0482841343285788,0.131605471270365,432,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0788726991705982,0.134412305036818,210,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0514226357814172,0.135718743718113,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0690768326120891,0.136175449044466,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.057649745931977,0.137040072472651,94,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.060385217526082,0.137737446631788,652,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0695226331842678,0.138254522594383,49,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0511360103247601,0.141896796703076,622,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0487731010705396,0.142589281733523,5,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0437208856464858,0.142723810430494,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0629983345485243,0.143569778210103,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.045807321461049,0.143975652067668,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0518281902530315,0.144210179608341,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0533581731685052,0.1444107029292,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0492892228039522,0.144420347379138,249,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0569031097734672,0.144595765448017,170,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.187412137985632,0.144722647645387,211,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0529529687166588,0.14759550762568,675,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0585792826358115,0.148134053973326,103,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0685854095298349,0.148354870045127,268,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103690933571987,0.150529282155389,137,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0547146692809081,0.152063644735672,611,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0497330573242232,0.152190639021667,624,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.110546651678307,0.152271999653829,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0520881552420729,0.15446733772889,321,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0438040945136474,0.155592299170163,530,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0430213050945138,0.156586944308784,753,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0498080684604739,0.158667943619994,758,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0442749407398268,0.159004508244385,723,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0454843741305887,0.159149645184065,699,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0461810213767151,0.159494146675081,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0475592182000862,0.159688787803137,640,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.04989872947784,0.161562582507254,620,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0496425181815796,0.16215211747486,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0496076910096266,0.162330341654197,153,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0631697041512195,0.162523058144496,684,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0711541914137202,0.162967877145496,239,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0691787291688411,0.1639999606539,235,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.045187825658722,0.166171940174373,90,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0497107053430327,0.16647194113137,396,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0399160802839976,0.167090554154765,736,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0670463876173525,0.16721046917067,393,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0459661541125594,0.168465226308151,384,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0517710482578943,0.170182997541085,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0445724024846648,0.171313513733989,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0396125711851086,0.171423549706254,238,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0478976189527475,0.171536223702619,518,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0655842333182147,0.172501091388681,29,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0697609568965869,0.173681936650768,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.045134573351236,0.173833003467579,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0503028186954251,0.174010814137036,146,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0528262229293462,0.174879764121266,452,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0464495688279631,0.175917049569156,342,pan-cancer
mRNA,FIMM,RAF265,AAC,0.245990420051702,0.176455655176897,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0739711234693384,0.1824971320959,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.04810090456236,0.183440127768979,674,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0709902697313298,0.183739838316858,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0590973193854057,0.185659218470451,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0428665904259387,0.186186372616816,671,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0429312723943198,0.186535473038198,400,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0406025094908039,0.187243763829149,266,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0477866118475421,0.188686287521286,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0363354139800701,0.188881713046423,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0481733212512482,0.193113455972056,127,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0452712806025084,0.193558722541476,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0622333156805974,0.193895394441078,234,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0407139603844951,0.19455445190099,654,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0491567070397822,0.19785274804978,184,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0489822579439437,0.198705033237272,470,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0487742141961793,0.198963068500461,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0915765092587537,0.199902271459768,658,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0442305107694196,0.202410439026072,51,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.164644784117761,0.202784306880351,129,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0465072290967691,0.205783531221222,119,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0401465982882996,0.207077262641266,276,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0403388423481267,0.207730037782418,363,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0489264614454836,0.210418059521137,639,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0434162802300128,0.211244559882899,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0433344279996778,0.212533598962713,625,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0467281657415746,0.213352669033594,667,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0405250078079927,0.215478499705023,364,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0892507703770338,0.216424723934701,295,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0461664749908652,0.217424399138631,451,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0367746360353944,0.217685936348319,702,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.047783101322546,0.218125083388957,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0469531964799651,0.221565625775605,178,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0424917024603189,0.222024619507465,311,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0581917454669789,0.222429011303911,733,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.225778243826662,0.223589991521099,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0447037003891412,0.224110535931765,607,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0612500480753183,0.226362214358245,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0419034186954046,0.23013956120918,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0404151785759373,0.231249645740995,343,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0372327296577117,0.233374483284225,382,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0440783878941364,0.233862943377459,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0384441438380007,0.233953527395795,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0418842664838215,0.234924455131423,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0356046576589137,0.235425540801456,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0430532762329216,0.236278326446119,647,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0399189076061839,0.237090301427166,388,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.107913976817112,0.239380772893831,108,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.033903190189686,0.239573163269457,73,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0396770070657949,0.241924027774441,686,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.206168297813424,0.244184679484092,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0407421620588299,0.245081216423023,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.033183392868815,0.246140964948713,39,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0423643214710935,0.246586390294892,76,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0360647923789622,0.246717814768111,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0392126550321185,0.247671950296493,722,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0371237423423616,0.247835662592459,614,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0386544291121106,0.249213493340929,511,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0389182789849506,0.249291118645166,446,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.041819568928735,0.250139650290479,418,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0360613302393728,0.250281876129407,152,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0373110335071791,0.250389460418336,368,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0441900291052427,0.252914182275241,158,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0537509953771789,0.253869919769272,15,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.041995398660707,0.259432757163475,117,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0545350409053962,0.260980627414271,564,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0395385527608286,0.261613581872585,372,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.039338363783058,0.262737216721179,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0372254905746145,0.263096767139533,619,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0318347682838705,0.263395248127282,494,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0571503399123411,0.270069765943046,147,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0420796115502601,0.270945068157977,447,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0291965922912468,0.271563910955353,353,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0370009208405071,0.273375501793788,7,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0320583528247661,0.274258525036096,339,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0402489230563445,0.275238237289939,309,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.203747166237752,0.27847250672031,603,pan-cancer
