mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.2794270972871,4.87256614091572e-13,228,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.318016422730597,7.25447616434209e-13,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.260997528087547,7.93693843039606e-11,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.267572800818919,8.30270090890393e-11,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.260212900377992,1.02756653792626e-10,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.243558049992991,1.06083522401589e-10,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.232970892044851,4.34290104086992e-10,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.228996116164428,4.59633861491163e-10,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.254950946767758,1.9792082259583e-09,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.264947825402994,2.23897041016908e-09,104,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.200506308218809,3.05871991421517e-09,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.238662694605931,5.5392431892369e-09,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.214582873286208,5.87089554712906e-09,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.220855929075744,8.33080635263139e-09,63,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.193910691975083,1.31157916671835e-08,265,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.22838950081768,1.51481925600525e-08,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.240641598076802,2.51377197693119e-08,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.199486325226046,2.79588511391459e-08,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.199404668149502,2.83868726720826e-08,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.210347394064333,3.71975711811439e-08,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.186928320303387,4.04298800565648e-08,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.241049249648113,5.6746023383647e-08,657,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.212494603819852,7.059671896409e-08,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.19602410288637,7.71759068464065e-08,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.176658402726018,8.24920710796656e-08,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.217780856562545,1.15610088266729e-07,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.238549582347357,1.30247872419478e-07,70,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.306580295314743,1.35367814468443e-07,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.267207448216653,3.11434030783959e-07,15,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.199399823195389,3.16947988295485e-07,676,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.180589671761261,3.50589341105749e-07,391,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.202862071698026,3.67155680136315e-07,496,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.219209145988465,3.71831030085586e-07,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.20074546312975,5.05703654807692e-07,221,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.256822712155854,7.21967074053466e-07,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.248596337119352,8.13077014349256e-07,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.200199031243757,8.29956862246936e-07,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.176399681160084,8.84397480112371e-07,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.212480386633167,8.93904138746972e-07,448,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.201104337884811,1.18375073089263e-06,602,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.178838504517091,1.82176905414389e-06,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.188948449406558,2.07044129820886e-06,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.171483370949525,3.25417966828874e-06,582,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.169881709528519,3.50728931645484e-06,721,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.169828061238432,5.31350249842147e-06,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.170429653122341,5.71048598774412e-06,753,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.185465641731799,5.90802500656071e-06,226,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.187852746049226,6.60046968497812e-06,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.190310566663006,7.00366350524021e-06,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.180920899009726,8.69511739907282e-06,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.196675487998064,1.3296266616955e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.191168575785014,1.39120501662203e-05,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.175301040058537,1.46327572166209e-05,267,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.225106347532557,1.6701139043624e-05,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.172630312800476,1.69945621706295e-05,504,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.185383532414656,1.96922785519819e-05,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.158995508740355,2.08712003842331e-05,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.18509294572175,2.1660510545911e-05,595,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.176699684249314,2.37730968157714e-05,410,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.172657035066146,2.75108296661812e-05,476,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.179743470359482,2.77892391144567e-05,244,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.184103785361212,2.83435132142958e-05,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.245033546672375,3.4552321641724e-05,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.143005200415658,3.48277696537884e-05,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.192547705388563,3.62461759971867e-05,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.210203939578217,3.75431277294212e-05,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.158500698294272,3.77380812418642e-05,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.155861431897089,4.09758386351758e-05,374,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.155879355845667,4.2821279501721e-05,412,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.174984746801163,4.34308826353728e-05,460,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.154598010458743,4.80020311605383e-05,253,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.156304293874162,5.13916642879089e-05,432,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.159764024189597,5.22751311270188e-05,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.190478724580496,5.51801579197972e-05,681,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.173013419655733,5.8947597614942e-05,626,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.160967327215696,7.14933707817783e-05,446,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.146178391622815,7.33103113365801e-05,707,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.148921966660008,7.72023166019203e-05,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.1740277745062,7.81012880914095e-05,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.14870114386388,8.36626985640526e-05,133,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.232153621348942,8.67880766067752e-05,329,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.171120638281454,8.8115164005125e-05,644,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.16241424116387,9.57470676344304e-05,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.146422509878906,0.000104947256841462,328,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.162383928788,0.000123035255202893,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.155244766908332,0.000133558314610937,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.129613081451509,0.000152836394485429,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.192706277376346,0.000153404129754451,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.179928806439249,0.000156446530556675,102,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.211626615782051,0.000168460484825649,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.151647564570742,0.00016906547976985,207,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.13434802942568,0.000179010428489318,190,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.163247295725549,0.000190645539545948,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.135861935152293,0.00019272073479695,687,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.141422159930242,0.000209627200422196,332,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.142598101595957,0.000220391954700559,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.147046396246301,0.000224876354835916,213,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.162693999928496,0.000227777442523069,682,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.14465367950547,0.000230335683265645,274,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.159241506889436,0.000235328897526958,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.155384512194594,0.000246658306288245,631,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.232511462374446,0.000247638680357669,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.214110679474992,0.000248621411601073,49,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.157389556694221,0.000258362862720583,625,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.1339447642403,0.00027701894902148,583,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.133232546489385,0.000300307959721218,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.143737965572283,0.000306091172666508,614,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.170142898828745,0.000307580634218605,652,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.146868188758659,0.000323776753645884,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.132666350557907,0.000336513494957989,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.125895170075331,0.000359307359484434,494,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.225144817577749,0.000362659520837137,78,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.149605608843484,0.000399041823677934,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.220452735437501,0.000403535734103058,99,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.134463495496503,0.000414286342026398,266,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.149848369809779,0.000418088456215182,618,pan-cancer
mRNA,CTRPv2,B02,AAC,0.155110282933497,0.000430444648730552,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139872305981676,0.000446690402091557,542,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.126801300612238,0.000465055532493504,202,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.145144498816698,0.000497458811532461,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.13823225134162,0.000509096231114767,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.145854979239305,0.000543276117117479,686,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.144084017440291,0.000545408542230949,538,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.130057686951339,0.000547626718883632,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.146867291852544,0.000571172802778834,351,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.135546222481818,0.000576056609026801,613,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.150995335903011,0.000582006894230586,197,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.147166374194588,0.000614055626054408,408,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.141097578242791,0.000627711657678353,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.121878131859394,0.000630246242864926,489,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.1378677563295,0.000643773589344146,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.214882076330621,0.00065230267504743,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.143658760657284,0.000672643186841055,203,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.125332586390436,0.000765176412561979,251,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.194812915508781,0.000800424983779825,118,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.139590952797871,0.000817461726660731,81,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.168057005040678,0.000831744762414327,356,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.179139441544323,0.000890606378008601,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.143989248600062,0.000938832788588237,169,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.140861895736714,0.00103163070232465,13,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.116166686084659,0.00104234066628943,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.126763033863985,0.00105143198785837,363,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.144959682001185,0.00109777620839039,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.134739647582395,0.00112142948977233,66,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.117034399777221,0.00115647631463998,649,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.130731917176923,0.0012512817494196,708,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.132503027007675,0.00126133592050647,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.121166653026072,0.00128527452645778,338,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.140729833946258,0.00140432601245678,482,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.136130694827813,0.00141621052435253,627,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.142411035073503,0.00143856290065123,451,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.152446202571964,0.00147252534513174,484,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.145123120723286,0.00150921251744738,146,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.196159787448687,0.0015302899081627,571,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.173840315204019,0.00157088916788251,393,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.134278175174313,0.00162595648120201,278,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.141655549318088,0.00164162226510614,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.122826188893534,0.0018976040965069,272,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.139964990900554,0.00203135886541801,635,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109874142511913,0.00215504091048525,736,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.106263081670737,0.00216017726503019,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.169477415787555,0.00216217812467904,692,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.113550360492009,0.00229345699519526,556,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.53474439781586,0.00232954356952268,592,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.11639318906093,0.00232974272108928,152,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.127926816455052,0.00234332095323803,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0999632254068569,0.00235699111149714,353,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.134593526277962,0.00269371086709384,684,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.182667112011737,0.00281572907940445,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127099716975407,0.0028327830521455,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119240243595254,0.00292848537569568,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.13461720182698,0.00315786239545715,240,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.135697198852561,0.00316922364148545,406,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.133861335130077,0.0033724468698149,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105916449077212,0.00343074963635008,702,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.255788067593882,0.00353528870782956,144,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.134742984905384,0.0035638382828568,470,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.122395676283554,0.00363897061241893,284,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.103569986887107,0.00366406804063361,688,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.122212886224612,0.00394179097115622,560,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.134487095456849,0.00399540840331712,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.158723069918942,0.00428970934204767,348,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.169025557469844,0.00429347770667187,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.182112965067508,0.00446624817658494,147,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.121328321289357,0.00447435821427437,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.113579893860168,0.00452577513411621,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109405870122246,0.00463569684048416,209,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.119246620142781,0.00469424317094476,41,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.180129348896871,0.00492639022330465,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.149247059811645,0.00505336027151819,544,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.10853644558931,0.00512433398629238,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105748856371123,0.00521346960478199,690,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12134673858602,0.00522131355590086,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.115310910068544,0.00523177613500743,557,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.11802260140028,0.00549387326168742,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121195147178282,0.00555334591326335,125,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.117514772292241,0.00581446707739791,586,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.117794330089712,0.00582949937121975,59,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.10633135746839,0.00593710658241667,749,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113024829173937,0.00601223444718531,5,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.112362007998771,0.00610289603486654,671,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.124564401659468,0.00625781926312678,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.108597142885178,0.00659092836956512,523,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.113995151562053,0.00664637086861769,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114298507027486,0.00671372189230655,469,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.136059006335639,0.00723305523730148,291,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0973788347118271,0.00756677543689837,34,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.165804920312715,0.00769923645694693,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.103879495602793,0.00779287898519053,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.101355897646871,0.00789284900327622,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0936442346508207,0.00805947500662594,39,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100127448008429,0.0081932840743531,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.123348764577643,0.00825096456940293,184,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.107127606865866,0.0084796843862784,615,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.117709559446408,0.00853740090844646,300,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.115991206711349,0.00862882663080672,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119090453910353,0.00862884347133054,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.147252680910308,0.00891363336353848,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.109540565347007,0.00953289006671518,722,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.114639708041379,0.00960823550622792,698,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.109940140092938,0.00976881956632943,407,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109727863743591,0.0103617387774836,177,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0970472525617569,0.0106139488828163,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.114843190893134,0.0114374964218637,229,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.10690979293313,0.0120597226150222,720,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.105355920547661,0.0123586726267227,205,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107714291068004,0.0124282077167509,396,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0943099320628137,0.012542890455001,194,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.114091270092227,0.0125676966768041,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.10930629969948,0.0126403704086079,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.111861952238356,0.0128607663655599,178,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.102733103569174,0.0130150448901412,521,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.101323386847132,0.013296532694986,416,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0976463220173659,0.0133940256029588,163,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0989806850300267,0.0134321815228118,455,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0970815451798415,0.0142951771740304,473,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103316068955332,0.0144099075149262,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0951244006267615,0.0146146341062688,723,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.166563532472716,0.0148254221222378,97,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0918904891703107,0.014842977106642,155,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120794737370582,0.015027746808883,46,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.157975697238122,0.0158436919758573,686,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0900189304078163,0.0162409012633329,33,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.10103167502781,0.0165993998697306,290,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.109748370725283,0.0169966105175148,242,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.089885835749664,0.0172377550845865,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0939479214200671,0.0172846095205156,468,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0890387632720195,0.0172936328321962,317,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101738656709901,0.0177618078205132,28,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.100121150998753,0.0179998902153374,312,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.26702959985709,0.0180960145142229,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104350572435127,0.0182293256221704,119,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.101132892511232,0.0183022063437765,601,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.106853166070191,0.0183917100176931,183,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.109573013958487,0.0185517331550715,182,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.121639767683293,0.0187074957955727,191,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.331394954080564,0.0188728836917182,91,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.138309943569211,0.0193245329290076,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.115022702211932,0.0196468478809216,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103363936274685,0.0199523846396843,75,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.096201431713014,0.0200561588569638,296,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0996711153423154,0.0202935007192008,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.150448769428162,0.0204454406976486,174,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100183818137628,0.0208576557676215,281,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.103348403302616,0.021047179126543,357,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0935953023096221,0.0212543398112788,220,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101367104957812,0.0217207388106142,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0858067610061272,0.0219210882494557,530,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.107639631509843,0.0224685107770238,113,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0874751360758712,0.0225535361312825,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0876421344043705,0.023142002335335,157,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102691042197759,0.024483405154665,288,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102924676880332,0.0246079019888154,85,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.12961716218889,0.0248252718461111,585,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.152373617564617,0.0256420005560272,375,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0889818152702901,0.0257103242979703,666,pan-cancer
