mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.13889766787537,6.86719587529333e-06,494,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.248064020072497,2.14008162345005e-05,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.127930858125972,8.41413350337576e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.130877385783365,0.000186942717268,622,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.125514252098977,0.000256676749882078,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.12606738580269,0.000307567351269266,312,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.120332681006608,0.000357345165960265,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.130634340059966,0.000431586307221755,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123042925620223,0.000442189875361414,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112991793001836,0.00118053308391629,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110373172228466,0.00178625653269834,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0902279162888424,0.00178787254618233,353,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110861647928682,0.00195737830031497,141,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0963386259381163,0.00239312875691795,190,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0948139460400676,0.00274654660598149,432,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0897892211306425,0.0031351026368968,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.101799806781557,0.00325454351047523,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0982585110508457,0.00361217519722719,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100479185900945,0.00450471672942161,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0954305367755318,0.00450864171533524,7,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0911793979870408,0.00459738794092716,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.105127419841649,0.00476525749035495,84,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.166960891477348,0.00482974828166534,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.205085381727666,0.00544986700063166,390,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0871156195925654,0.00551335815269657,73,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.090413783726185,0.00568350941635406,504,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0866589270924354,0.00591136574511959,736,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0942772841153853,0.0061506416105741,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102479499270288,0.00630906500602859,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0934682528597169,0.00634074469268552,696,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.102740895580898,0.00646850068349567,65,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0888824851417057,0.00661080726604702,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.093090838663002,0.00699146469615744,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0837563135918954,0.00748154451661535,489,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.092140692795306,0.00794451127935832,618,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.722322590347204,0.00797350230449469,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0945887001766851,0.00810868119186468,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0936772462413548,0.00819553588655828,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.097207656460601,0.00855330394988956,511,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0740869431696384,0.00897003264924361,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0912909879994511,0.00961451947843052,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0798987742832353,0.0107397090781456,391,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0800555395665827,0.0113735924570019,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0942627416060225,0.0121681655210483,673,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0825854909350364,0.0124531635121882,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0799091609033057,0.0126736555617634,34,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.124872842679282,0.0133013122511048,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.091992747482877,0.0135484531357298,752,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0895007421823931,0.01519740849074,423,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.085095047664849,0.015617924597681,626,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0787975794591901,0.015854554089677,213,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0849645076061334,0.015948516800003,319,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0850015655101089,0.0162425671319622,478,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.117048127344248,0.0162954507130642,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124666516327515,0.0166218596574421,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0800187356222602,0.0167300330730346,328,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.144590248762291,0.0168110684393417,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0873968657327163,0.0175606443400342,343,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0756460302237954,0.0182235947636107,687,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0800510868327225,0.0182751524737656,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0711069239792935,0.0193500978299712,561,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0796040465365194,0.0196715998216848,249,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.085361611606657,0.0198094723161783,205,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0820354539305801,0.0199241795974375,153,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0810981121763841,0.0201050685913289,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0810822018786896,0.0206316018683456,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0815958058126233,0.021181770718971,456,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0870762700607907,0.0213798320490734,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0836028376824532,0.0217578354355077,296,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0886289436646275,0.0228692206818553,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0694934028424389,0.0253823189259867,266,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0715873581802581,0.0265234147420818,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0722763434521398,0.0275441816299451,251,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.081729621866349,0.0275660830365154,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0761792937657252,0.0289723408758042,624,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0691334714908402,0.0293038275961166,695,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0795836733739602,0.0295775551330679,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0812100998280487,0.0302736321976633,280,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.070222559898906,0.0308695687525517,582,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0965678710139035,0.0315233084603923,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.117893033393822,0.033456629943001,463,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0822202686478108,0.0338188838133886,419,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0695288181650343,0.0338911593110834,556,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0764817366848041,0.0341243569546863,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.073215993205051,0.0362907253023951,567,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0624811850525158,0.0372055425039051,683,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0804544275315099,0.0374401100083878,505,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0691361543728258,0.0382606415100529,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.074146442709375,0.038599666817326,475,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0780592784733079,0.039035180265103,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0707537635324246,0.0391138589203661,602,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0725330151756816,0.0395869828378125,648,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0645096855529319,0.0397838890623652,430,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.070174096938223,0.0400126692654217,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.122445313264798,0.0404293971905109,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0692190734248621,0.0407426831200826,340,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0635781645226892,0.0419411052310663,39,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0741412914228423,0.0439117926513435,278,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106970918732547,0.0439405924991882,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0719549413731486,0.0442988011220795,112,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0640508559993564,0.0447764823584055,202,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0731580500988895,0.0454367269563456,427,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.101987180975841,0.0463182774482404,742,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0684033708987015,0.0478224897519409,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0929885553529999,0.0478477874867606,38,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0653057061905597,0.0479907739728148,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0728718331368512,0.04899753010502,183,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102001708003634,0.0492932421561818,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0730894307036968,0.0494336700637416,288,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0834571165736593,0.0495172373391862,100,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.069385723938906,0.0506714797123565,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0695957802483662,0.0509798458534201,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0690826424309972,0.0514626610279085,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.100750049187473,0.0540426856716278,359,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0628425366881628,0.0548528581354532,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0650742972826465,0.0565518561812106,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0661036731030749,0.0565737596228187,203,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0685049860388564,0.0571350659888468,550,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0685935322627804,0.0572058179463298,416,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0702153180483095,0.0606691660885936,145,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.069455169882838,0.0626526718486042,598,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0683620735808947,0.0634691452931257,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0655064825371169,0.063739969273887,597,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0668878401745383,0.0652035962760253,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.065925742498114,0.0657594712970429,281,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0606460669723453,0.0662091811483954,1,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0832648677197414,0.0663084926329489,564,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0672888389471595,0.0665676411213287,508,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0526876681833417,0.0678350629200314,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0654180874721687,0.0688749084644102,595,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0653843158682268,0.0706806698115594,379,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.103911535244664,0.0712052658288935,143,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0656839826328144,0.0745852012906499,759,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0634207363605395,0.0768119193428252,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0649810826388417,0.0769812838178082,720,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0654619414135428,0.0778285933874318,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0681742777460975,0.078065845696665,635,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0635447409246287,0.0782863493318963,660,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0650697376471841,0.0791197802370458,605,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0632892956294636,0.0798631407739253,466,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0586756508111302,0.0803600337252765,253,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0624710536518798,0.0809957739111042,90,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0631254064893229,0.0820831413747721,299,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.059512428181199,0.082577250670609,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0623215845954891,0.083306412694694,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0600709742915554,0.0833341214095805,284,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0626355927739149,0.0835181505243934,698,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.062448250731794,0.083966203435437,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0581761275132594,0.0843810734997586,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0577351000553892,0.0853963525516454,474,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0632967203520074,0.0855542064592845,739,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0612503228618979,0.0865129027548113,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0563291059858402,0.0873762055815707,4,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0620431033051934,0.0881059323134541,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0644326559407403,0.0882529428140486,646,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0625214542381296,0.0910555753883853,547,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0596838167258438,0.0917245099724235,226,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0659175313088529,0.0920019320701376,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.060603528401705,0.0922160244974168,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0585558502072581,0.092339419872618,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0571124397873451,0.0938159335148361,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0948460906222274,0.0938552626939716,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0632394156816119,0.0955372888952764,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0546710330748645,0.0988948594493173,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.097142217383999,0.100687590660235,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0549072270217795,0.101265816139886,453,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0590305563506313,0.101899680600834,307,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0943970708240431,0.104643420846928,218,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0603536203371743,0.107273701124453,201,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0436152831374528,0.110601902637518,264,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0497891401895065,0.113915932614495,245,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0709760818594999,0.11410428373,544,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0512784920397188,0.114233408846631,583,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0548240990609577,0.116968275268967,727,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0508790128900291,0.117753095149216,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.118079729521325,0.118387862201973,134,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0779647531359705,0.11839177515231,254,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0905192405202196,0.118465537984844,139,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0515541837675111,0.119584892895014,753,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.117718572434288,0.122577950151922,132,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0567823356046888,0.123188456855613,444,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0579314119868962,0.124803443414608,289,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0537250223542838,0.12549351503199,177,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0550383465840168,0.127455438062381,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0559697374078073,0.12780037395393,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0534006567481441,0.129237020617167,734,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0548535811166883,0.131235389867197,693,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0892873587047906,0.131755393802257,606,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0536626560658254,0.13181026967581,553,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0510389977708146,0.133827576507114,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0538238641129717,0.135984026839765,623,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0461108396844378,0.137216134784883,690,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0579422776316576,0.137790367537041,573,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0515430709906806,0.138010458669398,615,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0546009388253544,0.138974282445418,107,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0539273160073421,0.140260812362338,120,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0538566484277415,0.14140485556512,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.052763609138833,0.14315919357241,304,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0480960502531152,0.144412850404384,518,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.110172710850533,0.145265421262132,140,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0506122016270088,0.145388680197575,631,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0657785026886858,0.146207728662698,12,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0511227777972337,0.147286827207864,562,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0596619559593291,0.148204687851159,534,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0447984522433711,0.149183484486406,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0446517496417042,0.149368775144185,570,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.052169800169792,0.149458165860932,364,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0683261549620462,0.149660403746238,689,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0504133234935087,0.149790999328002,365,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0533747988425749,0.150779317686953,149,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0524497182524205,0.151148189883886,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0518444438787764,0.152266294473363,693,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0497965823814641,0.153460848529217,214,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101178679838949,0.154568237686912,487,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0452720840345931,0.155164265539525,562,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.052448222209759,0.15566180854782,283,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0398081740715443,0.156200759831535,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0471771645762742,0.157172964345227,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.046641648876768,0.157223115235305,221,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.049513824142658,0.160821364978138,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0530969491708402,0.161151283210837,572,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0446305590465449,0.161733427617921,63,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0516640949157287,0.165300643278862,549,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0483944462625197,0.16603049783199,48,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0515437209837242,0.166432907724883,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.052851814002116,0.168102273049712,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0527634050251939,0.168122344523585,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0487078817770058,0.168763598040065,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0618296896310443,0.168909898312595,234,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0502949999152966,0.170151942775615,594,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0473605419458588,0.170836507157106,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0795105665555545,0.171425481286486,97,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0516494663778879,0.176169641900635,362,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0508860242688249,0.176993288650132,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0514339101251452,0.179856404578108,452,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0481389535777647,0.181333354947809,477,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0729613664671477,0.181421941043497,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0470064185169547,0.183264633874894,708,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0491656698909337,0.183749387959732,357,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0491424400969597,0.183932846017664,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0771222486682823,0.184385851024042,746,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0463160809405741,0.186326186519202,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0670731899343865,0.186550853673681,122,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0483843493046287,0.186904267949915,206,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.052370267805019,0.188273598462866,484,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0732609724821896,0.192845309920007,665,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0532453056666113,0.193362764305167,439,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0458621333604428,0.193901592884304,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172423965694936,0.194149308651258,61,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0388980321864087,0.197503136774322,555,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0460222173039522,0.197551173013387,322,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0469910243276538,0.197606469204098,75,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0486074172222686,0.199490746932577,159,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0942910599043221,0.201593882909271,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0456890756302319,0.205063765831958,740,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0937931423103084,0.205249109424132,151,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0941103552859825,0.207024500881978,429,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0485037025362349,0.211341101045692,639,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0537472379763697,0.213100652069135,737,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0570891272776432,0.213847976800621,370,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0450425712442384,0.21586299122747,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0830058886709028,0.217895111369681,142,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0389113816396541,0.219070633041124,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0445870718249557,0.220611407646367,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0875506391014728,0.221677612396942,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0450976096273681,0.222377557724328,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0429385288871734,0.223973242872175,13,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0450268930204046,0.225074065120519,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0625476995019837,0.225149986944395,121,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0709664456324486,0.227583665855062,88,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0427134345142844,0.228620393312542,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0432281738918518,0.231588341264088,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0442549273784867,0.231785181669266,36,pan-cancer
