mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.492462219815218,8.68217839003331e-14,194,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.383931315304168,6.47067094209124e-10,489,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.264874068306044,2.48310687930744e-08,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.265315047738741,3.87460700763477e-08,441,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.339907764763954,7.05633150186126e-08,695,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.259615487152251,7.51438316920266e-08,301,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.355312484728427,1.45386421283986e-07,340,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.252677073403664,4.97203110760455e-07,193,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.328355597751878,5.02603746472217e-07,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.255383074255824,1.23216941376291e-06,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.232593304823239,1.32485027198839e-06,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.222477075911178,3.48573789322089e-06,701,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.221423206705242,3.97047557195659e-06,700,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.327579476813646,5.96164558308614e-06,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.28933514705688,8.43019387246367e-06,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.279287895447673,9.67356321800289e-06,398,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.264413826892621,1.31010807707394e-05,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.17276624045687,1.76266632223217e-05,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.190041047668924,2.00376470620801e-05,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.261811182595064,3.04463330014636e-05,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.251898392500822,3.0603725964546e-05,555,pan-cancer
mRNA,CTRPv2,R428,AAC,0.235291004296187,4.21327431914049e-05,589,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.191397528540631,6.21403633880469e-05,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.177261115167828,6.52956819504728e-05,363,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.283105258465001,6.6616320433058e-05,365,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.259760143190774,6.7768534107474e-05,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.248685601931447,6.87504045234795e-05,39,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.200914520176418,6.91167480727377e-05,475,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.187157720504604,7.00436530268517e-05,465,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.241064318113651,7.11959037338499e-05,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.310197998919869,7.42773281379115e-05,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.249306841135178,7.89346569223759e-05,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.195446960896202,0.000100775453700004,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.17733341517282,0.000103917997989976,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.180249390195606,0.000129188080273938,512,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.243226030858534,0.000179717456570599,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.230830568930502,0.000193646947170584,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.151205941423172,0.000210988906008205,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.231445358789533,0.000270762173325183,190,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.179252457282773,0.000303767635580509,407,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.330069804469472,0.00030902249577539,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.149232338570526,0.00031094624352783,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.245702438343256,0.000331115206593263,723,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.157241007879642,0.000336628970273749,27,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.224696650379866,0.000342067633616956,73,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.183008963923734,0.000378037711835789,672,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.281100973288706,0.000384266782429609,59,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.149779054459961,0.000387089405330604,411,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.229291885794758,0.000397928434024737,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.231511844634404,0.000412456086903889,251,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.161599864119283,0.000446211039031462,458,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.179173523109981,0.000468942525179934,336,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.174779786173138,0.000483576601908386,594,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.17053508147874,0.000525054330431294,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.168669306190835,0.00054417204243875,153,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.160689987129418,0.00056491269192386,5,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.218835214008574,0.000601965270135381,202,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.364498464118377,0.000604332963750773,11,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.226963729150686,0.000632176226505208,743,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.15040417273658,0.000653333447660896,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.229321924524301,0.000672649797408191,332,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-1.503249329715,0.000688058820700258,188,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.160884989504561,0.000702301273738844,551,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.220825763040564,0.00075037132102278,556,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.249432306531728,0.000751087870159342,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.159329074442176,0.000781152499655277,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.15247644371249,0.000785246182877479,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.164055475201142,0.000867899333330265,626,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.14958061709915,0.000867978896555058,509,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.21279052813305,0.000891028608102305,687,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.162501474875753,0.000902222636918558,297,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.153682364793139,0.00102085204555744,156,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.227886351284208,0.0010287405499822,463,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.175382781700311,0.00108704443926849,241,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.18220204031028,0.00111143787667692,46,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.208454130296357,0.00115098488208099,34,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.142267327876061,0.00116242120774142,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.193846848714386,0.00117575918902838,40,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.1870578983911,0.00122232630071098,353,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.164109146624216,0.0012895585667841,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.137430420617237,0.00133414934572175,609,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.153655925180828,0.00137581485033008,481,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.163216589963909,0.0013995265980028,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.210821672318951,0.00139979722496091,402,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.226570941569357,0.00142496904166932,57,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.166757466693832,0.00147087630728629,86,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.152102691508879,0.00152567536772412,386,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.16303552417666,0.00157365090133634,309,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.142199221619398,0.00160491576162428,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.141284601761165,0.00166832618295318,650,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.155873296056125,0.00188890782895558,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.143924266599613,0.00220125127258249,243,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.137957746379193,0.00226951204197358,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.124418007982847,0.00238981447892253,238,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.191455025686455,0.00238995239203488,245,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.153465513198685,0.00268526000814584,492,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.203178022985873,0.0027438723374493,749,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.145328253901267,0.00275619325602964,180,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.261252086899194,0.00287147478196769,448,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.179043762523548,0.00294893783923162,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.152483585190882,0.00304330650239849,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.153780130080185,0.00311283572645426,98,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126089282282987,0.00313635754221615,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.132678497839561,0.00338158763928566,228,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.130320536508163,0.00339937687186362,260,pan-cancer
mRNA,FIMM,Imatinib,AAC,-1.66137624380732,0.00348770717310018,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.143803214942942,0.00359830866845333,620,pan-cancer
mRNA,CCLE,L-685458,AAC,0.294248096570409,0.00360472613482928,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.126353365799372,0.00368078712469607,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.188110741662874,0.00375841227632838,234,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.138017160336034,0.00389717543305503,7,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.125028955807631,0.0041350512222584,155,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.221199539188147,0.00420682640951984,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.191134053930567,0.00426898253886624,147,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.135057332155072,0.00437281821731572,344,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.274428322968965,0.00442691813451799,21,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.132354321439711,0.00458091772794957,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.193166129659087,0.00461555438805661,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.187215948329594,0.00465192021872559,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.12186902617534,0.00469393853781059,354,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.300658356408913,0.00488461312192586,124,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.124484753614948,0.00502737995994394,383,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.127519356537553,0.00511822120799927,212,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.196973873015629,0.0054331102691617,400,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.211491394176249,0.00546496787660294,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.173884472470637,0.00547498087333404,688,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.13594600756478,0.00562310662511638,41,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.159533535106244,0.00573270714525604,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.213593136490788,0.00608656874887021,632,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.196169547890288,0.00611583544716916,118,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.14137482872808,0.00629114950604317,30,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.144869274621588,0.00635164784104224,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.147423332763832,0.00680595104258115,94,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119637167218022,0.00682920456980764,565,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.12032587747073,0.00689576965358748,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.180618534897985,0.00713153049384179,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115596232214118,0.00741222239630784,530,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.273121889726504,0.00749742902982722,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.183269571652093,0.00759639674746139,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.129247748036378,0.00797520852483223,624,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.134292126761878,0.00798167935100777,197,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.126918903404218,0.00811208730802541,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.19573717712135,0.00838350036980791,66,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.192597833834314,0.00848722657614855,139,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.201436780829687,0.00852313663756716,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.174723930101333,0.00854839004734257,259,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.116566486186402,0.00924399304237554,272,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.19002920334024,0.00930410449411134,520,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128603635660919,0.00936165188339243,712,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.267734518868032,0.00939950724970588,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.172679316000355,0.0100169871651734,328,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112554760802459,0.0100474184319737,690,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.129945583379496,0.0102300910421573,674,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.199227607311455,0.0102867237312016,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.159661186735627,0.0105654240966928,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.121520226613925,0.0106323053604457,249,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.191911483740016,0.0108170487588747,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.290613904902091,0.0109082310758603,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11603454524654,0.0110728189259091,274,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.116854761472048,0.0111067896101857,619,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.171653727886663,0.0114452004941345,1,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.175242481375277,0.0114988430509217,54,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.130350342728207,0.0116182410564213,149,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.104338671415221,0.0116657597504391,702,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.177866553728007,0.012225991118515,599,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.114087262878929,0.0123720059912335,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.124831232217826,0.0125585289753698,428,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.124429957583958,0.0126079887377875,623,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.11791412700806,0.0128295254022063,683,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123694339166426,0.0131122260035342,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.114081059669129,0.0133046073639274,474,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.171102638514258,0.0135954722937734,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120209472739679,0.0139413033603438,96,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0977497051823574,0.0144157694693466,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.112951715244491,0.014767197992725,207,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.136566381898315,0.0150669803771253,544,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.176512206538426,0.0151058436933186,322,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.123198110986465,0.0152937381370686,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.100966034287266,0.0154467384064179,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.131313415584359,0.0154992112291413,102,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.128851272060416,0.0155570182784186,159,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116607701278645,0.0162269339274059,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.113969598010022,0.0174519544849754,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101917535878243,0.0179640562826709,266,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.156036298510219,0.0181944474821036,401,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.125121600729491,0.018345087304061,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.119501942825002,0.018480476261512,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.125227789818366,0.0189105120528119,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.112338545790445,0.0189148525557215,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.11390918051038,0.0190618595595002,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.215956172101018,0.0192484382345954,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111222855282679,0.019291954039783,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127074135008126,0.0193785833535786,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106475905667537,0.0193867548277582,613,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.124486074646325,0.0195371576500916,652,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.100905995007653,0.0196953384154528,33,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.172372877277908,0.0197744813161441,350,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104203258613266,0.0199100082173937,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.107678907024855,0.0203043171469512,385,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.111351083136935,0.0204243219360887,252,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.158786067192066,0.020601321323536,301,pan-cancer
mRNA,FIMM,AMG-706,AAC,-1.25065688664976,0.0210637486327058,31,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.144239306123062,0.0211931686195766,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104467530943927,0.0213669651154927,368,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.105518799436334,0.0218120013384686,455,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.105652949898523,0.0220266123174444,542,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.167005667013509,0.0221684719661711,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.117180154249524,0.0223248262644474,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.111775165311079,0.0229940809295037,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.12710091229417,0.0237338573790483,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.178782421639285,0.0238955548745027,278,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.111817215380394,0.0240595236548828,479,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0947654240928935,0.024237668325857,437,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120322949588757,0.0243680802292578,170,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.176363403685581,0.0254729076328509,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.141361693943527,0.0256508812949503,736,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.160281187882844,0.0262252240314777,740,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.102733166960877,0.0269456095740007,384,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.128805080751578,0.0277539684602059,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142101939113034,0.0283229382885186,99,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,1.07361275194139,0.0284569762180376,255,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.116941080855631,0.0285713647043561,347,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.105987010898062,0.028863606853983,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.10974157343654,0.0289425601942211,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0977703340458556,0.0292911808307104,303,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.107679337195839,0.0295500595974953,488,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0981231870575717,0.030622281118149,387,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.111319607953068,0.0307879172361679,183,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0942692986093143,0.0307884762053581,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0930321809758382,0.0312827667895265,371,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.146830818412264,0.0314236709341811,592,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.105600116141265,0.0314467839091033,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105700064193383,0.0315054819548044,16,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.103547414127249,0.0319593453162257,602,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.190801128690487,0.0320652975415243,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.151804278681336,0.0324270731354749,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105637182400046,0.0325549308762944,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0996630163519487,0.0327093045174914,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0977512185083936,0.0328702302402251,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0992930405519246,0.0335254434499099,473,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.589849462980494,0.0338485588617596,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.144956845379861,0.0339951860667786,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.104981907208138,0.0347067763862249,628,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.105223139374315,0.0350321173077145,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10821723139394,0.0352109875125676,644,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-1.1376683678178,0.0358480806659223,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0951719774306942,0.0375916041332329,504,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.105755822282324,0.0383348845947828,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105303327406427,0.038473354909975,199,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.310930394416983,0.0397495548745896,101,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.107683309255237,0.0397861589853471,70,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0991040884750525,0.0398169460679878,538,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0902140203267326,0.0403809682717478,338,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.10837263409042,0.0406366496744139,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.160705058885267,0.0407808755421803,195,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0896827071045412,0.0412933339900602,555,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.181035778750986,0.0427476238373181,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.14225257306703,0.0441146297901894,496,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-1.14474935381622,0.045781087612464,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.188733999358399,0.0459608835707115,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.313473937195314,0.0461067545837447,656,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100729219135778,0.0462429035773348,648,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0871724922243466,0.0470123718779781,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134211284103473,0.0470388298529114,374,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0971356494164153,0.0476839072991808,138,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.103513045097224,0.0480501464589205,457,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.142974439059085,0.0495127962735671,233,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.144540638003467,0.0495911405433951,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.142986632393338,0.0502997227440925,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102103990748584,0.0509426855488582,2,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0886836022605877,0.051263335276792,157,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.10137672270784,0.0527013356543139,587,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.12785462307314,0.0538788979337447,317,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10911672069153,0.0545161537430956,439,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.265034280596144,0.0545457677590715,730,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0849904917339544,0.0548704031097321,412,pan-cancer
