mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.203034221327927,3.55685210837642e-10,207,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.196543933956979,2.32258407998721e-07,182,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.168815985155654,8.55275627769099e-07,662,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.176725637133879,9.35662733766148e-07,612,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.251970673005269,2.17624722938829e-06,548,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.165418988655915,4.8649571681994e-06,30,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.162752487668587,6.65286270293118e-06,428,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.191260256032218,7.41415512732098e-06,737,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.160380976764083,9.20508830268364e-06,135,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.159711855145263,9.31659346675705e-06,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.150754443162838,1.16398013806304e-05,727,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.136158936206281,1.37168115274536e-05,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.145776943411211,2.45986239004326e-05,16,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.133788129173944,2.53453470388819e-05,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.220135835335166,2.61453262181562e-05,210,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.149081437014404,3.97547437589145e-05,107,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.123917568142419,5.1345519132214e-05,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.137759382246364,5.58115981333942e-05,701,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.14645230517341,8.82826929324459e-05,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.142691615854229,0.000106611441406214,95,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.126615496952493,0.000132231223830974,693,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.117192238066843,0.00013929077287549,467,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.112904536906357,0.000145298628327391,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.109525121840669,0.000156675166754551,190,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.139577752072892,0.000167456978614506,24,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.141699690427665,0.000168816464642038,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.132338779635833,0.000191085139139209,477,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131055512498012,0.000236106501762345,712,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.133127647442155,0.000249355788211933,559,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.165006375262984,0.000251254128295355,12,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.132703300503665,0.00045205636011504,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.122105313870942,0.000518601604336025,96,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.148790589882567,0.00054478138454697,756,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.181280188122654,0.000554200339433104,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.117625350143229,0.000567839577522803,410,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.116250501199641,0.000600417407014386,31,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.128681668215286,0.000603254006922325,637,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.126286124924589,0.000680867819911457,366,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.117967989044658,0.000709983234999512,715,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.128189081696981,0.000725545248655501,705,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.112276471565965,0.000732767961027338,726,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.100322007070083,0.00108877936461158,27,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.120209396773102,0.00117890563942998,285,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.120343704447034,0.00121913216879425,289,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.117535626690141,0.00129219124023311,451,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.118906229124552,0.00131735768040352,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.16162768440175,0.00132342781946302,643,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.101093439250939,0.00142850213726734,661,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.114157313741116,0.00146815873527398,119,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0950918499305631,0.00152755991627908,556,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109650996768576,0.00175536526431978,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109167461578367,0.00177588622675824,456,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.107978032188592,0.00194085420349089,407,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.113604191470664,0.00217149841062588,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0965783278344097,0.00227631056535699,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.114178877083109,0.00254090237151603,71,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.108620976132022,0.00268562475301471,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.097633541182914,0.00270796404556481,221,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0980757093288955,0.00307592526919723,514,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.105846711312491,0.0031698001466416,98,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.105411985659341,0.00323164654288175,693,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.358574959774841,0.00339107993295226,131,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0835494899310129,0.00353904633949453,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0979065208545473,0.00355459730566163,755,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0830553131969451,0.0041032235498406,649,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.106293248733844,0.00417721034997155,611,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0962374027087922,0.0049669498327038,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0966458063701174,0.00512149563650146,480,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.12564162966416,0.00550737069115141,564,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.088124064809906,0.00587059847818031,274,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0989742008970691,0.00593190022247253,18,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.102850766434721,0.00597182565895528,470,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.151289305068143,0.00600787046556309,143,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0978339230968471,0.00631751250947508,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0873854113340367,0.00637484891590008,666,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0980262293088441,0.00666474566108739,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135143222148966,0.00684098025218622,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0949004429879291,0.00703296291938103,479,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.084560694617767,0.00737995032788065,209,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0887659359214894,0.0074168781340111,278,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0916421300393976,0.00756344310231636,481,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0800506169647304,0.00806553428134273,317,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.101245435044284,0.00828272311918442,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0911605505052926,0.00840377468213854,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0937736665158887,0.00897866769149043,420,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0803759369476361,0.0089993530616702,224,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0945825697339786,0.00929079332602992,482,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0853288075747843,0.00994313649632488,720,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0860652014468074,0.0101022182195483,19,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0882783843216195,0.0101400606423305,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0866427363949722,0.010153148126015,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0877058273476669,0.0103892854427951,560,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0748287387850428,0.0107060559838077,687,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0873737621567043,0.0111384941934405,324,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0840139798817532,0.0116939280316244,385,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0790326357285823,0.0118144948160566,723,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0891336914405086,0.0123393036211471,418,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0872792145714812,0.0124983943441825,13,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0896268339673915,0.013735929647922,127,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0777257125267892,0.0144497195213761,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.130083684528579,0.0150483029658772,45,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0856090367735923,0.0152136957402647,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0729431752600737,0.0152480515819748,251,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0844969097362822,0.0153820944438706,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.127710137221804,0.0156098444062836,463,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0879765579921564,0.0160627864835613,528,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0798426147379712,0.0165072010786324,66,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0757567323879324,0.0170879124567977,214,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0791869193673509,0.0173062948169835,521,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0849752052949532,0.0174627359977785,125,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0697169590370258,0.0177079224523223,34,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0859392613048134,0.0183214747433527,483,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0742130269210226,0.0187372797858488,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0746477285601476,0.0197951557967911,228,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.120135565850368,0.020226694937892,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0842359641890101,0.0207112191082409,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0773656048862614,0.0211032129991985,293,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0755376248875521,0.021731509513405,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0781037027477162,0.0221474669833528,445,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0703155754241755,0.023552256217969,749,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0799771438641715,0.0241654308033638,475,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0841536555597141,0.0244834572330318,208,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0734554609919497,0.0256668270596351,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0639113643311149,0.0256814945751213,688,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0790073732898038,0.0266491595498887,87,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0599073643875557,0.0266833161231471,264,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0805237445371619,0.0268095738365016,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0750783856188863,0.0271600504721385,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0771604277760728,0.0277350807082409,187,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0807430395956096,0.0284836777803213,146,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0784798102407002,0.0289146227222133,623,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0745823341893271,0.0289763934418389,51,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0654371556197007,0.0297642931796487,530,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0719313400209091,0.0303195574601553,189,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0647424754702756,0.0314135618248639,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.078382591643473,0.0316851316479293,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0714524264176362,0.0317686921950857,296,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0720506341440911,0.0323716423525926,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0752225462743813,0.032374841199706,281,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0984232094801295,0.0324759786884316,585,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0681904744116507,0.0328943910545761,744,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0779839269195528,0.0333223305941989,43,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0585273406517759,0.0356989317021965,265,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0924945447931135,0.0364276047264278,348,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0717705421205848,0.0367112111331446,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0857741026405085,0.0370715580128438,356,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.142499990827476,0.0374348856180437,111,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.065201420493144,0.0376653257490884,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.105886040056785,0.0385571154727898,606,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0775542719549742,0.039302496444641,406,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0681362731490642,0.0398049546912997,745,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0629378243794827,0.0413761799027698,565,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.067110830568007,0.0418520377093291,740,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0619169845668612,0.0430278901634975,328,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0734936387488336,0.0431900471492623,710,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.067173460456027,0.0434020034145095,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0895449653663347,0.0436321952135492,581,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.075577209335607,0.0436645635864322,642,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0671319861767203,0.0438613221228956,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0843197514046503,0.0440846052289341,15,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0677701807180026,0.0443866730765561,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0588152366633676,0.0444511069910137,202,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0698370648083107,0.0465419594918614,515,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0702116233710648,0.0477445076653375,595,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0630860071922622,0.0477497228750767,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0731062778543113,0.0485717333752509,106,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0618844199081505,0.0491215373011172,615,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0659898678196967,0.0517698191269609,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0701425174163838,0.0527792649705597,357,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0592413265123292,0.0534327101385928,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0614970439809811,0.053987689445566,226,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0635498613395317,0.054834581128337,453,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0651064643085512,0.0581227484599908,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0653583622698165,0.0584034230420415,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0669377467702156,0.0592189920273277,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0677698022468215,0.0599232173638078,52,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0681731574851424,0.0601949635421471,86,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0632624250889632,0.0617485290727727,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0630168929049089,0.062139075616086,424,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0553557227241728,0.0622216338840069,583,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0786339088413259,0.0637297439216729,334,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0605517814661235,0.0640406022781845,364,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0685754184112706,0.064153445663083,50,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0644107913066787,0.0653483754607913,419,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0646261822031383,0.0667506095335154,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.05706821302917,0.0679228339794041,434,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0668855117567892,0.0681270592396349,183,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0601016389551456,0.0694310545215582,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0656332072106593,0.0698293628558831,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0538662688952414,0.0701230431113083,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0597427139344774,0.07046751027047,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0616575685302232,0.0728599897482794,558,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0595086486178857,0.0730723553614595,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.052066037229932,0.0732370969750094,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0626493559398392,0.0733508682010246,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0944418608807145,0.0734977918063208,54,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0655336639135037,0.0749161525042856,173,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0580092106797333,0.0755075720490821,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0745601782463191,0.0755986131433292,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0584639120905871,0.0758349847572583,502,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0955384334220357,0.0769802562793435,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0662627254688682,0.0810941226200898,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0546076641328965,0.0818592651757979,432,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.058383205147396,0.0829679128078492,462,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0633331455541403,0.083380860133348,449,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0604861921761666,0.0856289915716299,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0594000368249813,0.0862654533653018,567,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0626332420730722,0.0871231511527409,117,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0490892717494656,0.0882905549425036,245,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0624224883398545,0.0891485083772734,492,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0547682595607426,0.0905576701355352,496,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0625378160624084,0.0911575255147948,607,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0717586538233633,0.0913246189473041,191,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0557523617423818,0.0915727489351733,512,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0514676396308687,0.0935404867535073,133,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0575593267474916,0.0939848990060872,618,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0601337616070334,0.095794844801199,263,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0632775756079085,0.0960999558542942,485,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0547479137200087,0.0962364967209568,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0561206271879415,0.0971307778870505,44,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0575171384658945,0.0973237601764249,706,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0450055823728803,0.100988186130989,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0720402855163535,0.101436136875117,461,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0587838437786229,0.106168905016932,566,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0548139642689149,0.107713933311741,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0821140924041356,0.110429627831603,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0482666011116198,0.111023525795227,743,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0594735466841736,0.112129629319009,376,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.113533599642218,0.112612558587615,586,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0791794329189869,0.112711581439296,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.056541574033243,0.113900165337486,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0473224643447805,0.114567735992533,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0498288169168489,0.114771818014619,303,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.116255865750767,0.114948979832357,108,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0583186465037495,0.115192516369001,616,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0573365760664064,0.116345912615346,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0552571304822065,0.116683744387157,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0489094311117701,0.118850532556776,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0520061712460094,0.119713107452691,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0532620576777981,0.120983626493081,499,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0531621388475547,0.121330855161826,522,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0785980620920051,0.121639922029558,122,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0467709946358837,0.121972378073682,402,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0511049140909077,0.124845620780789,619,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0472547914600486,0.12536149994686,374,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.050312320172407,0.12634448776926,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0535771601083383,0.12961496319471,490,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0888526860970247,0.129993421984552,440,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0456212864267644,0.130087400771028,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0675114750632485,0.130112931813961,349,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0497618584712103,0.130959296679714,416,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0503597962038186,0.131046810463004,384,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0483686339974059,0.131132481884627,211,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0399776664568033,0.132027273326557,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0515566208230883,0.132270101584921,280,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.057814907258814,0.134515262355324,681,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0480448115597807,0.136746460392095,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0486420913451353,0.136770984327242,542,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0493216444775119,0.138329872620682,520,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0510311884613099,0.13842050220838,342,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0515854215460636,0.139272245365294,153,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0528713659578695,0.1403305354337,628,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0543329928985405,0.141401898571557,199,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.060333740128628,0.141757367859069,439,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0496891274262157,0.144801464928151,381,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0529019269427017,0.145572998134529,594,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0734649746181451,0.146886052800102,392,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0456982574768,0.14903815648357,584,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0743510882788267,0.151584906363515,174,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0754351711891293,0.152508186217046,443,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0495378416107543,0.153741052578702,625,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.041802073468772,0.157558309731666,437,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0452003154915353,0.161477483873372,313,pan-cancer
