mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.318574615752155,7.50979620718989e-13,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.310999532454258,7.57234461890149e-10,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.23819756536993,4.32657936420926e-09,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.225449633172492,4.37930743774111e-08,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.238763953365575,4.7094073726265e-08,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.211269266096264,1.68215491378825e-07,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.203107939623547,2.37382947775932e-07,708,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.194813428545649,3.67386105994059e-07,340,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.218182736249341,5.60346339194572e-07,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.226527756772615,7.75836124251328e-07,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.204189382958945,8.17716701284915e-07,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.186693889674533,1.15763101495528e-06,33,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.193275732381942,1.21838846526201e-06,550,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.211239342436628,1.25468108290798e-06,138,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.186512828172783,1.47322097296265e-06,335,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.178552361146381,1.53216640581339e-06,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.207000154709545,1.54211641940812e-06,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.190812081602639,1.97245167959688e-06,613,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.198842925304528,2.26859952144753e-06,243,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.181007442503537,3.07516862054562e-06,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.165309127050092,3.71320791462883e-06,577,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.208163632655478,3.78405128562217e-06,76,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.185400000742547,3.88304366196075e-06,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.217468412415952,3.94020836265049e-06,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.27295088227449,4.05746255402431e-06,49,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.199419795711284,4.171245107831e-06,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.177627636328485,4.45715067998417e-06,565,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.174142774843779,4.67646936815927e-06,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.176510833947378,4.8945923662341e-06,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.201758040508149,6.77111348239368e-06,525,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.203638222115613,6.79662897590885e-06,196,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.172910774115896,6.85236530107543e-06,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.180862851904596,7.66053831065257e-06,363,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.180771445593301,7.72966155312111e-06,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.195676740293364,8.39945486597664e-06,519,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.18056471097749,9.91705399676789e-06,536,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.212784570196468,9.94064937722379e-06,65,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.175338014195634,1.02634836479033e-05,412,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.174970070939285,1.32859081273767e-05,364,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.199398050633044,1.36855899032252e-05,628,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.171639200227812,1.46543325362835e-05,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.163771646604982,1.49241155023026e-05,721,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.174731616735568,1.55157743143599e-05,246,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.225665855037183,1.59967797278361e-05,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.167115884042138,1.93037168389865e-05,337,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.176206114877811,2.03612627650274e-05,387,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.155305985130453,2.21718539721006e-05,1,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.185948192873413,2.23615501883695e-05,488,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.179253538101134,2.62679210156785e-05,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.181428470990419,2.73175693576517e-05,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.191371713592667,3.18804405774261e-05,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.176873799001651,3.37980640603833e-05,726,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.162880888531673,3.69583301628748e-05,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.145782352034473,4.31544246027664e-05,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.160103828758195,4.46644607217782e-05,654,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.159725330105791,4.49478143677189e-05,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.15499538234943,5.1207866255566e-05,354,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.16431420975862,5.67284456534709e-05,444,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.235751787373092,5.7248815197086e-05,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.174612931386596,5.94405945489081e-05,372,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.169918826986403,6.93485956923666e-05,344,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.187822022112873,7.2124663323951e-05,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.161512385703895,8.20181281080504e-05,221,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.149314441820447,8.54295482568472e-05,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.177475727143285,8.75299458531588e-05,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.153555573559683,8.92469455205348e-05,266,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.165664180374752,9.2973778928109e-05,446,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.179222155576175,0.000100489817814586,395,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.155094278382201,0.000104940940023278,163,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.177421297563398,0.000106420748201017,594,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.159622554489278,0.000113082002954196,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.238316509032371,0.000115747758826482,268,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.136425294507255,0.000140534531933474,398,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.161016118600356,0.000148312887036434,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.265281950623254,0.000153760921580439,45,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.149552179306034,0.000159719465353741,152,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.137219864368457,0.000171660680192994,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.168875084980129,0.00018194175013653,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.133553123106409,0.000191677065830948,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.160812087530146,0.000197584839910364,621,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.151478660717578,0.000199545166507199,368,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.165175658396703,0.000204358444023994,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.161352128542482,0.000209047301158978,28,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.149966290546211,0.00021205359333935,720,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.166588879826852,0.000226939708763035,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.149521843109679,0.000238812922049446,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.149559755196345,0.000251389607041773,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.167311926900662,0.000253464137601131,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.148209141882353,0.000258497801866709,228,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.162067108553911,0.000261368349621781,407,pan-cancer
mRNA,CCLE,RAF265,AAC,0.207953989488156,0.000278737430447311,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.148346796027677,0.00028153739155864,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.137596021358113,0.000286931590018138,328,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.207570108637689,0.000295672906930202,692,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.176851000627259,0.000299340887979692,652,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.175905603422699,0.000328326238291419,484,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.147422970395117,0.000347729657376041,44,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.153532726160266,0.000348539083321283,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.225113687593452,0.000370061649509899,218,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.156259956724343,0.000381647278393159,727,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.14541178643374,0.00038308804931923,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.192891988803058,0.000392285226486587,737,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.138414590405643,0.000393656983181826,27,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.132667349828598,0.000395783371612764,437,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.161022300798003,0.000398019313563,698,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.134966332244948,0.000411406226250078,332,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.212832470101022,0.000420599847823155,254,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.156208384258435,0.000423378182359579,624,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.161837972567591,0.000453769386471364,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.142328767531695,0.000455569913765444,189,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.165237983053268,0.00046921671579848,667,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.220237763069013,0.000490577700450031,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.135439092802345,0.000542130366509291,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.144228663415519,0.00056591782076457,632,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.164546069579452,0.000579020928819144,406,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.157905507888729,0.000595610139589065,574,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.149860442846349,0.000617572306919224,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.133511969426106,0.000626313657927469,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.117476092303051,0.000647273904610435,264,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.127645686781525,0.000652671680906708,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.136179022759521,0.000735834420560372,157,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.145665248263975,0.000753690488022188,386,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.152066443474953,0.000759528867895758,112,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.153613078628756,0.000762991969186287,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.158321966301389,0.000782312472637336,540,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.152190400628951,0.000823012343334402,434,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.14028691636781,0.000877934760819222,619,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.22757017735294,0.000896974058565168,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.13656044832825,0.00090930749989333,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.134434745829096,0.000985280905871007,63,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.169666445347012,0.000996629188014554,100,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.141576414888397,0.000999045635147258,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.126350090444205,0.00107003956797405,749,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.151206896113255,0.00115236615843311,117,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.120966677200581,0.00115353590546653,702,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.146045975082521,0.00123553807086458,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.119501825055837,0.00125765457402796,339,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.156906840865372,0.00128231459863708,738,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.149747728675044,0.00128783729663215,165,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.146143569797778,0.00131738159896477,125,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.145064090277973,0.00141751573373398,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.206433279175781,0.00143829051842355,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.145408226693263,0.00145174201165267,17,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.165387121122523,0.00147643393277546,534,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.147145453097621,0.00159501045631682,549,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.145670390113321,0.00165726299748375,657,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.147080323328565,0.00168641080493526,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.126619507574737,0.00170361150664612,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.125407315308622,0.00177797455403554,303,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.129456136376007,0.00178789332174416,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.135233665913622,0.00178867307883973,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.133022995183872,0.00180338225619285,385,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.116555483259774,0.00189871687276389,317,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.200057412511753,0.00195255452847776,99,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.143985275226178,0.00209469114525094,104,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.196531917995717,0.00212857291457693,88,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.132471449976451,0.00219328837358852,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.141054364021999,0.00224011352407244,623,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.141605567861261,0.00226700568148389,127,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.128589265447932,0.00229433405939049,84,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.113648892503312,0.00232470460851015,251,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.123017213697113,0.0024332885880009,509,pan-cancer
mRNA,gCSI,bid1870,AAC,0.191193791930152,0.00247668739984885,78,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.11943774697885,0.0024896304114325,276,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.106897123262197,0.00258854315946945,39,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.131499892470708,0.00263687606837825,715,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.125624896055138,0.00271274041790621,421,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.124261544837373,0.0027713652728759,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.126326281841747,0.00284838728743979,156,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.123841520202715,0.00289686290035749,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.131685450467819,0.00294843571434092,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.11885738791028,0.0030669670476555,350,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.143110502544636,0.00311550554885019,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.13483397112321,0.00327264329879245,299,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.117584685699745,0.00343389233715462,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.124770942764111,0.00346514953978538,48,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.175419937207947,0.00363452600333102,92,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.109486281170828,0.00365494962128165,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.136401645507658,0.0036733776492182,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.102895209555676,0.00369302078091735,265,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.121976591861872,0.00373111576881942,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.118767260691582,0.00374036675183441,596,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.102251513035536,0.00380414214547418,494,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.12887831640152,0.00390353268273262,648,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.116007476562052,0.00395972219155576,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.110056194781086,0.00408212310468993,530,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.128245476185948,0.00426360155616875,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.132974512974353,0.00427992163373053,222,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.121218411668909,0.00442054529539267,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.12701545399808,0.00465200540095359,96,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.184358759351485,0.00472835513113184,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0961262877051095,0.00511281344475143,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.115334748839371,0.00519396826703213,598,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.15098746292828,0.00524162830142294,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.169682183348096,0.00527551124011669,176,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.103820865719985,0.00528186043274755,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.123284277108768,0.00532508358135591,141,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.104810629400977,0.00544761903021313,753,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.121275294631914,0.00567885270002217,297,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.113522112754968,0.00578536485196526,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.110093202423931,0.00581851611154822,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.124679467305145,0.00598099135920556,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.123824481626012,0.00603467719349825,167,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.101483654828365,0.00614064610537101,582,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.174409793961575,0.00638153576020889,392,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.105327648424032,0.00644180161312243,609,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.115601506504215,0.00672375202629724,384,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.106421723873784,0.00680746839213241,570,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.13927162252734,0.00687095360445052,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.130549702988529,0.00745622428424285,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.140588987293002,0.0074999877280977,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.104159852248259,0.00764769705089009,690,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.129792020984254,0.00776019734086365,109,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.103684952398943,0.00781900437509272,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.103323266791568,0.00823338799925008,670,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0963243694028018,0.00833963840342661,34,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.117429911828649,0.00837588333032162,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.119777934996617,0.00847718108256567,119,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.114351606746098,0.00858388315200842,410,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.105053977640435,0.00865428581804333,209,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.106327069433975,0.00871460019216351,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.111154572785228,0.00900341004439322,252,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.172003538991715,0.00903014781457988,643,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.115512943219277,0.00912179562451889,734,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.124925225493278,0.00922294285745462,115,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.145057804227015,0.0100842565022616,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.119386855461473,0.0102075550240565,201,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.102402345409156,0.0102681169897033,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.113864416852929,0.0103084727945542,177,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.105742156102128,0.0103329261852647,523,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.100269753322335,0.0103832811474912,226,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.223748997865935,0.0106572136725481,161,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.114291761689886,0.0106627708429434,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.106893539151228,0.0107821713640642,343,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.113166642076725,0.010785318018619,351,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.116392751616445,0.0109949293132229,712,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.100746381571896,0.0110895908053631,553,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.105763886624545,0.0111805176263853,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.119160906737319,0.0114576306695747,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.135864751164271,0.011725763053958,191,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0924062818588839,0.0119312533284531,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.101234481603283,0.0119437592372013,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.163040590048307,0.0120749960129987,686,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.109858162628587,0.0121013511375291,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0973935700611819,0.0124199132834888,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0916596852775299,0.0128981827243066,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.107841829823522,0.0133893673099784,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.15480833851338,0.0137893187539208,29,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.408522726254683,0.0138831238907476,185,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.110126457987142,0.0144038545674319,13,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0993810223970048,0.0144843730889699,296,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.110575158918772,0.0145993010717598,478,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.094410494440005,0.0146847765228629,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.104437828615755,0.0146922183821472,557,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.133853474589836,0.0149185716721771,15,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.10263799084697,0.0150321174004144,5,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.110756763746645,0.0157766954002702,321,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.08595565351678,0.0160363653123162,391,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.100089926585919,0.0163834656191147,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.113974358489207,0.0163908801287613,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.108105975383203,0.0164212354542154,607,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.647830880911919,0.016652783386681,415,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.128987129499926,0.0166992845804185,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.103391671170155,0.0168358741046555,279,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105566726090974,0.0170855408691086,622,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0903374766237228,0.0183082518781158,374,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.102937076912756,0.0184127655609487,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0963382415307472,0.0190400911732722,380,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.109221814304889,0.0193312874722996,178,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.109478012882781,0.0202802393733211,454,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0927679415167123,0.0203778368594027,697,pan-cancer
