mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.19948825525162,2.23336180696813e-07,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.176120235302257,2.41867946895295e-06,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.25458220054298,2.8114205006277e-06,320,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.21891132777846,2.30753772821525e-05,733,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.211957480110082,2.35705455657114e-05,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.197176378288318,5.16422614205595e-05,150,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.181980676405863,0.000422383158790837,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.109146487695385,0.000514518489711361,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109198126805502,0.000699634730399989,592,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.185818051056872,0.00081742722834047,361,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.105854413039396,0.00117232846240569,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0893636980615718,0.00203392683954182,353,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.117024156026572,0.00207161672595929,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.158466639210708,0.00233918171020967,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10894252412238,0.00274470066783177,75,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.214849614621212,0.00275604542676303,132,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0973017280541577,0.00305287882411617,251,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.103159581481731,0.00375425369735866,90,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.099345724360386,0.00393381259938153,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0908019736981442,0.00462378401488139,687,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0973079660105856,0.00499601489738571,276,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.717176482379776,0.00579276672042954,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0971655380404022,0.00588278971932402,752,pan-cancer
mRNA,CCLE,AEW541,AAC,0.128367021415538,0.00620101987128307,21,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0983758578563476,0.00694157519635113,263,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0978712802862671,0.00741091292798912,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0983040774163103,0.00772534758993524,36,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0816114332405879,0.00856098690287652,494,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.117951363145904,0.0114515956185578,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0801166224531691,0.0122383745666365,202,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.112839073655266,0.0127564307441982,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.114917005542828,0.0138860313947652,756,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0816412957212735,0.0143575414963494,328,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.39147649611077,0.0147259815479251,101,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0822089893423775,0.015323015537655,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0883919003846236,0.0162927076962497,343,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0846790795790089,0.0163289112079431,647,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0824644323126911,0.0163519342792607,335,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0843593005627046,0.0167827597672533,602,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.115160782104507,0.0168239653249379,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0801826855233909,0.0170731446842034,253,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0783538568183133,0.0176131727941615,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109801376345753,0.0178544909684547,12,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0843057996227462,0.0184963549123675,404,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0762278658455011,0.0191178901981108,455,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.125848348308957,0.0199060730702982,11,pan-cancer
mRNA,CCLE,RAF265,AAC,0.11607400435961,0.0203067995819601,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0810417351486607,0.0203230670074076,365,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0819517835586029,0.0214627501075119,322,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0808796482497673,0.0227670188758202,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.114398476862075,0.0237363964798354,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0684003916142376,0.0246837442108242,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.109730273052141,0.0250540295661478,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0838977419856454,0.0256995708602383,179,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.105264209489166,0.0263947193719219,3,pan-cancer
mRNA,CCLE,TAE684,AAC,0.10172264945448,0.0267220010858746,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0808059760127621,0.0270026919785617,26,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0751563214256298,0.0275954512536711,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0773781588568766,0.0287483216808204,59,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0720804710931683,0.0293750218604557,743,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.112789923683643,0.0306870782810573,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0782581347898648,0.0331871955827795,598,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0693898314712695,0.033243941797054,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0752769907788873,0.033772286398504,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0751365777834559,0.0364398915767655,195,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0725322887532809,0.0366350898939547,618,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0776367072028353,0.0366759353761275,188,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0758973162925132,0.0371027788519436,521,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0751344493951163,0.0374155731643461,42,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0625420046934689,0.0380852496031756,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.103374601838506,0.0385148602412904,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0653777904741895,0.0390563185008813,190,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.076911198823798,0.040858095992007,540,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0865542390790747,0.0426327089629911,346,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0669841894210992,0.0428538391819825,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0733278384463555,0.0433411898107184,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0695562458061278,0.0435249600535025,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0701747241998334,0.0443360385105923,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0843066939531474,0.0447572343871237,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0795687196212186,0.0452918645292491,103,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107077428398267,0.0457702974923127,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0627700138213191,0.0459268526166275,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0690465108321198,0.0468892633933728,469,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0720731777012836,0.0472483880802391,533,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.135748454442615,0.0496938390126785,586,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0760959896030638,0.0503754105301573,442,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0733700298614111,0.0505290028021347,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0737988263498146,0.0511294903327256,159,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0737953486622111,0.0511582764744053,637,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0759215804449611,0.0524136267211846,573,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0691579988232913,0.0544161045587239,431,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0708026037137512,0.0545250838325399,426,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0692679129905591,0.055000624253126,350,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0623451080702001,0.0553173822978695,582,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.058231612615672,0.0570656301257362,354,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0624860571592139,0.0581258816787075,317,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0609930602052603,0.0583923491468055,247,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0695179546597554,0.0589087527460428,629,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0787643329655084,0.0590527479434831,464,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0621550536574251,0.0601747004433843,401,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102002556927921,0.0607475144050069,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0688322442758938,0.0643728778527041,605,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0636429588758017,0.0647171769172154,337,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0718852758490934,0.0655724672737036,115,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0674152445455437,0.0684860631037695,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0660640111524427,0.0689764429263177,205,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0641924636734493,0.0711924020311644,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0958909291768628,0.074009670663056,367,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0622870196717912,0.0745596852997487,37,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0651656520587791,0.0759975936902716,547,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.109308835171464,0.0770027248641259,369,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0567402358391907,0.0777503687635063,34,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0623893887235099,0.078275638472844,597,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0616729104303367,0.0785707117989272,729,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0653840083140495,0.0786070441862074,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0565432046728841,0.0798380521593824,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0594549612785851,0.0802695209631141,749,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0623900519881223,0.0831554296159321,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0668364083135009,0.0844298262170654,639,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0855865282622547,0.0872588855707066,176,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0592683394362005,0.087672243445117,410,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0560154493316745,0.0880727508053554,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.059229215555731,0.0894359325887331,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0566685463537975,0.0916434516133355,476,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0524846278775387,0.0941887879189457,688,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0571812317583543,0.0943275379143345,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0577178479276163,0.0947893129740994,89,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0846465746074832,0.0955592918413689,49,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0525591535563027,0.0973850340534156,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0617807559247972,0.0983752628596279,537,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0633943723424612,0.0986543676519035,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0579027637069831,0.0990976217108162,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0571830578435437,0.100193141241619,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0617399623680075,0.101161144595979,20,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0611322738502477,0.101202599702684,741,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0534497521884107,0.102868801929166,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0609926711452918,0.103837918791801,95,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0582879255232251,0.105726095414788,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0509075610346058,0.108047649143485,430,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.117310023644333,0.109457257141347,308,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0612786477359717,0.110509870494318,485,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0572029135319293,0.111154145491951,112,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0599234184344203,0.111849198294419,366,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0549643210487097,0.114149709941749,48,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0577590447026777,0.114827996317873,739,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0566351660346315,0.114842122613908,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0550408899824571,0.115637455747905,138,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0546693573253851,0.1157123326225,284,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0674704362504568,0.115989509043888,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0596772417729726,0.116714760928982,240,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0842124522328571,0.116758987269127,735,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0520146922057961,0.116818935739629,753,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0572173992701227,0.120281166860397,30,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0564964047312232,0.120616972131785,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0790339029144622,0.122873365668781,571,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0431325712888009,0.124398149639462,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0596173552751912,0.124878545373411,170,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0587811108283805,0.126123515969781,705,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0529144216406964,0.126151946362785,28,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0549145897921382,0.126190016078855,719,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.058860838833907,0.127907047352885,227,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0427711548461389,0.129467793300094,265,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0545671750857508,0.130497848066075,304,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0575952444690494,0.130766601770028,184,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0539028382771833,0.131196751008566,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0542698048718304,0.131412504990814,595,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.054154038771275,0.135498729476226,634,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0531552429083557,0.135919057948302,246,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0657183688722357,0.136006548559595,334,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0564180121836358,0.139260357019135,377,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0507642206006702,0.140908673543044,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.056433771250065,0.141760431244988,352,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0556396108513959,0.141764843184845,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.111409737707435,0.141817487807962,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0771873410510776,0.143951249610686,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103865894345967,0.144740620337318,429,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0460414911735231,0.147528069502271,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0456175200166244,0.147896956420747,736,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0554345118089493,0.148177754694676,362,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.048902477572925,0.148469378719102,340,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0540396703630404,0.14856281436789,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0520189692010414,0.149432885131554,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0494200454433641,0.152403324544144,584,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.044386922678974,0.156014476845685,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0541439224245625,0.156570079401474,65,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0658442364940083,0.160643576448896,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0495028079874376,0.1615509199576,563,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0514401262140531,0.166226096238213,593,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0472277207063026,0.169075079404637,615,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0511362165662505,0.170782749785707,381,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0532573635377847,0.17102631216952,300,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0435126197905848,0.173825948547025,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0491545173480435,0.175090764567606,698,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.050839798428464,0.176072693651124,342,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0482552713323002,0.176098756004624,671,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0507821653961754,0.176493636259696,178,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0479950703116843,0.177568109239139,77,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0465399374005558,0.180105007668887,538,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0496770867083745,0.180967696247841,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0487984578371614,0.182421224137682,511,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0454302063212201,0.182431061579324,621,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.050325323163474,0.183557507117294,552,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.229890627158568,0.184221500900817,185,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0507898809862485,0.185462526522715,452,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0472660602644562,0.185530958967646,89,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0520755678197274,0.187944809746637,109,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.048136712422521,0.188296039630459,380,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0484927252310744,0.188434113512543,423,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0426246376664799,0.188884980004028,274,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0650167678711075,0.189181813547946,261,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0721106334497954,0.189312945963898,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0459806094725355,0.189973405927692,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0438819524939194,0.191590383261899,453,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0476041268319429,0.192314030357361,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.047207354487211,0.195051419952257,296,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0426513193928642,0.195464759066407,1,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0467219898954297,0.195617513058791,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0484272362748474,0.195974676860993,145,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0425544574854182,0.197086724329294,221,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0482903077827732,0.197985740662116,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0453949557670681,0.199370460891811,408,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0489820450343769,0.199793964832507,495,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0594566017844982,0.200269347745809,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0463490188592123,0.201079532197748,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0704952401494004,0.201439625356683,600,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0412835726719798,0.203007675387047,228,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0428474323078612,0.203725814572081,156,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0605281631233149,0.203941593017228,604,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0433505339314303,0.207179497096598,465,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0467584471089194,0.208864469332213,566,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0548742817875195,0.210217457295638,15,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0681348399000136,0.212846633322252,217,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0460490236071928,0.213687622888699,192,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0433386243078144,0.214169837054206,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0368053150508081,0.214780835827306,339,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0433277267197822,0.216849821913582,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.044923273699337,0.217633680823059,206,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0451981787700903,0.2192615734469,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.039788294987281,0.220849356362325,650,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0470591292287555,0.221753606124083,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0395432106726853,0.221992835302147,383,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0468195739279553,0.222160133344933,531,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0477509470034799,0.222898422445128,200,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.042206826567657,0.224945291058949,631,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0379825545749692,0.225818165628392,391,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.044265355314079,0.226250029965842,52,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0374134837516009,0.227443691309162,570,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0421443558835404,0.228172830864307,744,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0419692745367509,0.23139580216548,708,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0430898630477203,0.232314235402243,477,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0428146387081318,0.23254124845801,397,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0437070774651037,0.233404788107838,17,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0525622763525679,0.236753705967617,234,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0431148807984373,0.239929790801928,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0429726118461125,0.243466398324138,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0362632469070077,0.243703421949429,690,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0469175268678135,0.245084481941561,607,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0407468639991571,0.245545810362896,614,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0387229367891227,0.246129796968287,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0365027201692386,0.246364398384924,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0435787996355543,0.24669440879922,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0498037823420098,0.248199437459986,291,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0416540575521962,0.248583251457776,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0384284135254014,0.253176854799981,332,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0535803614858029,0.25399304513517,689,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0412218733637948,0.255049666290538,403,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0413270446047848,0.255557745741638,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0455368127611834,0.255649114237122,148,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0354175716427881,0.256196201982198,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0417777850289313,0.257280185776995,165,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.039229601178656,0.258668616955483,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0427182857209882,0.258676274433805,181,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0380356113924992,0.26019700299764,467,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0610119401639401,0.26081779459253,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0407244252153227,0.261071792977673,189,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0406063351864354,0.262018291564979,425,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0359740255050382,0.265703484143896,363,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0523384560936285,0.268289929300699,564,pan-cancer
