mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,0.173083098195045,5.89748035512368e-05,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.247495146598152,0.00105515273737075,132,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.164972619500394,0.0034929774309041,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.236919362218265,0.00422784784416255,236,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.150996059241914,0.00459967573960909,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.149394601473777,0.00846728800376135,29,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.186847951685293,0.00902761205814933,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.134413956883268,0.00974030716764649,692,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.171868401676961,0.0109890857779267,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0887277177356853,0.0140839368385142,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.121962992600959,0.0289019939765465,268,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0615429700847714,0.0453252235487196,570,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0608737582689553,0.0502246031766439,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0706468786532219,0.0518354963163473,263,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0562908862611009,0.0746401558642726,432,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130319346095148,0.0774781680389456,114,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.129240603903628,0.07824607676352,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.129932992897185,0.0787840839830142,166,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.11359895915109,0.0794832982747051,643,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128762906907338,0.0812048351599369,151,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0560860559469945,0.0826239962697942,613,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.09298647060967,0.0851493378737762,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0520655943435307,0.0889222813758884,530,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0837919811535326,0.0962048925474996,544,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.12402810252762,0.0984261651090826,429,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119260655084613,0.104615066896742,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.10577628155477,0.1057052813116,548,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0562659811230432,0.115560495116643,141,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0597758214181562,0.118670489618483,158,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.140138725586139,0.120399739242804,172,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0655102655425537,0.120456763812135,589,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0560776307760149,0.132420386228439,635,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0552536458899175,0.142626262255047,159,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0819526539222506,0.145994191221243,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0497438455079266,0.14956893940012,522,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.123384636061999,0.154360484078015,111,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0455786333063916,0.156545434277651,272,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0458693321269031,0.163570607856104,445,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.051465399583943,0.16516381996354,178,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0561995544048426,0.166568498178153,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.087718542107136,0.167319302138003,665,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.198908367281663,0.168838554801705,83,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10067857100832,0.168986608854349,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.970706886929121,0.173736097533122,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0440549759023313,0.177797274823811,504,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.046440408973572,0.178152244532766,410,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0459186925399223,0.182874504473413,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0513032038873524,0.183309640585107,170,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0626399461072613,0.185059035760218,680,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.036734837617663,0.190185184149853,577,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0438932344566446,0.193499828086447,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.040203548003111,0.193897677993656,133,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0502329611646749,0.20192055327437,109,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0416714974183197,0.202448237184911,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.377716658258677,0.203218142726891,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0403109906265891,0.208324326664206,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.040818559320664,0.212575839415028,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0456968039662524,0.220309558257104,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0442053459130737,0.220814989148441,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0388085945979265,0.225323623561373,225,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0847335136484718,0.226367475629623,375,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0381444125492916,0.228436342039914,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0890205760262634,0.228675369578485,68,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0844303489884936,0.232894431812726,128,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0412984630170085,0.236830154320178,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0402235054725542,0.239877191280386,386,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0426829839741151,0.242010645401127,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0428665759525342,0.249781242169826,106,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0390732931631336,0.250709411511598,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0401910347570764,0.254109517916155,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0410820199210159,0.254479832253827,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0419421595374226,0.259152516016252,145,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0332280650234063,0.270006348767916,721,pan-cancer
mRNA,CTRPv2,968,AAC,0.0757019466560423,0.271054656109411,9,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0355426183723038,0.272909700838016,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0345956302627821,0.274661280133675,412,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0347117184999405,0.283443473405624,650,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.03446704126302,0.284662717779043,368,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0813064509868112,0.29285585169523,308,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0763333086449451,0.300407168989377,137,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0644088332847322,0.301029559906778,67,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0385753878148374,0.303899090431972,298,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0340285654836763,0.304691111739926,243,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0377563153270206,0.307775391084941,732,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0355268812285767,0.30823831020988,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.036471017808155,0.311125797590606,623,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0375360066132023,0.312097150909706,675,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0472869025197371,0.314225004065571,176,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0349628470540072,0.31473054325196,668,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0335983578642195,0.315549355447896,502,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0310551287321684,0.317168445512098,266,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0330633366345184,0.318816555738635,156,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0327624731787669,0.322787281640228,640,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0359911896055107,0.325169153607073,321,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0317294659069149,0.325632453385528,228,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0344649120192669,0.325837301992731,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0349883044079925,0.327427523740672,628,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.580188949853911,0.331959773606975,325,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0300466462945108,0.333765821766487,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0498888575503263,0.334292380938235,121,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0335475231898127,0.335308610874223,480,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0587940250931669,0.337560151449205,54,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0346565190529688,0.339714257602894,18,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0340577041676813,0.341677889928094,197,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.02793257417841,0.343385798268929,702,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0341327581283314,0.348706073606656,120,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0298753368868073,0.349707519268043,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0287619711679154,0.349765161277196,155,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0460625980721671,0.351089753679858,233,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0288064578920193,0.352879224297118,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0577855243357521,0.356583450401104,210,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0298589701211215,0.35747647654888,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.029273447536128,0.357773264959167,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0318111327254959,0.357937196744894,28,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0462463380252883,0.359031514765714,231,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.034729780651511,0.360789496508543,638,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0338512481446591,0.360845429740495,116,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0314872277109345,0.362284032765783,284,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0428929418428181,0.367497863315803,689,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0322953292149931,0.371317839991872,644,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0508335402069095,0.371325245552486,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0309337680341518,0.378007317047822,319,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0306843503678287,0.37817503892904,138,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.030905934924081,0.381918261397762,478,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.032181527031231,0.382605367177515,451,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0627094319381453,0.382627097532381,658,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0330052944291086,0.384867469021586,377,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0300102688283045,0.386549654043564,510,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0597576781863008,0.38778457900092,45,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0320430990816146,0.393294048922304,642,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0300531229353022,0.393986446171243,563,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0624858678386608,0.394075935718016,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0570543448856922,0.398443369901251,142,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0387983507555964,0.39854013228727,714,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0270281819459752,0.399974178723902,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0308975493322296,0.402971770830598,724,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0444079699106526,0.403673678731266,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.11754626017057,0.403717899293632,305,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0278139937103716,0.406184855243432,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0312604082159411,0.406193059861398,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0382761567426991,0.407969293615745,150,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0276494598891158,0.40948009322114,551,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0294985095543898,0.410298454086219,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0312381268001566,0.411173492727816,94,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.02798244419765,0.414761756864299,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.593985311225247,0.417400923794277,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0418546922387717,0.418265015128851,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.029685368021219,0.41965893656236,528,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0292292905916251,0.420068117050166,428,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-1.59730045399041,0.422706003381367,101,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0291035567233575,0.423497422428722,395,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.02963161418251,0.424633683154254,741,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0292654598559698,0.424763185785892,759,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.035883242982276,0.425862312049334,234,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0508193836068317,0.430329003516299,463,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.024975875554956,0.433047416937098,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0290991899962895,0.437451757878866,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0288676781716642,0.437980771231215,389,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0244063487440118,0.439077748667542,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0243363409109197,0.439979894649046,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0269227709614388,0.44033405014822,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.049459548836488,0.441191529759174,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0562194738308383,0.441392805311073,160,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0295316202980602,0.443245010311404,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0522944896835906,0.446280859367087,588,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0315128694497429,0.446348174579852,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.029667886808315,0.447306139066201,200,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0265577632614758,0.448797155390733,622,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0278018868625254,0.449256181948853,165,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0371100471477948,0.451988894401224,118,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.028018668335117,0.453572202625741,667,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0355260891804268,0.454395178483933,38,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0274562460141295,0.457352968164174,566,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0526870627653924,0.458895913610069,487,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0276612744336276,0.462964255954726,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0249478309391787,0.463302578592693,249,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0238226900395529,0.467169175460752,542,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0269562961359892,0.468005651569035,454,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0363731515881001,0.468763344184265,261,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0252206806106339,0.470265480477561,488,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0323790141852953,0.48109735947547,302,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0261326854388288,0.482585181078234,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.026970826511052,0.484094979854838,751,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0511552342685824,0.484680861063735,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0457436323422717,0.484726429585959,139,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0416195234257425,0.486473026796131,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0236570652365018,0.490792390980061,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0238329175280813,0.493888533797468,627,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0243004833629039,0.494458813339557,490,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0252568233025855,0.496933026634325,728,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0234447663421572,0.497610214496036,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0387179178081982,0.497707325203189,329,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0244451242131692,0.499876268148771,574,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0246832498775977,0.502750924965199,449,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0256721107896701,0.507725305117794,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0248083455610414,0.508512019934129,470,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0296337221279022,0.509203471064643,393,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0498967162339201,0.511877073548017,134,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0248719792137995,0.512121784891242,705,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.023656321498023,0.514370537704046,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0183191820741311,0.514708346743765,265,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0232055077031039,0.514709717560351,719,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0217458148004011,0.516345786199503,5,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0236901544781165,0.517501028118361,426,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0242532467208775,0.517561441396033,637,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0217164505218299,0.51805389646538,252,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0236853824137077,0.520331520836767,70,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0237095257443039,0.521226995666301,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0204724348946945,0.52333116936133,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0231571564011338,0.52470208457246,244,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0200594862160242,0.528190781447451,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.019055349920415,0.532255267443555,609,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0216323792027816,0.533036303086571,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0188699000400001,0.536383251616119,354,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0907328174652446,0.536543716316974,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0225885807393256,0.538194488050964,629,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0224498136183932,0.538631793514112,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0224041096845228,0.53957169826321,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0229585436179012,0.540317986667453,347,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0225616806173801,0.542143943808213,199,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0391806650452415,0.543666491166476,168,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0198313792572474,0.543791286166038,473,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0229510490532119,0.544939608721307,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0216051144026385,0.547139714908984,409,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0185951712485826,0.547850336220224,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0214570376539191,0.548293245265481,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0225567253388748,0.549497824462034,572,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0162868354088086,0.549792688410671,264,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0265327457181754,0.550292076042821,527,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0251751040574619,0.554169902956423,191,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.188042829095542,0.558373365847098,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0223756611281299,0.559196041741735,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0202352985247769,0.56137557639819,177,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0204232526593655,0.56242511000286,597,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.01982982883876,0.564319557181699,180,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0215496612542053,0.564670173638685,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0211761276089243,0.564976259272173,117,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0186620346014181,0.565476507609225,523,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0295930083528504,0.566793346582652,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0212046763694773,0.569595834364984,285,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0285277943428288,0.569906216445088,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0202737198075655,0.572056943018164,418,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0349448848632941,0.572255604763019,443,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0236216023513847,0.573307516544833,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0201628281796402,0.576251733250338,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.021345463705748,0.576915192115965,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0189193180512522,0.578038927299545,81,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0195519662661485,0.578093926676271,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0288961343597252,0.57865205857858,175,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0198836610005491,0.579566671514715,125,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0193614975065156,0.579686552816615,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0205492534411029,0.581233707080251,575,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0248770759214091,0.581769983905512,12,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0216727227437556,0.58360662084296,103,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0197569258362698,0.583614331305318,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0198012310609395,0.585897628478107,427,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0173815255227751,0.592456210827928,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0196180478638581,0.592664311854825,107,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0201622784821155,0.593073601846464,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0199705519769315,0.593113593061075,201,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0191903340644372,0.593511996918267,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0195625756695979,0.594824948763774,672,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0187282547569817,0.595435786097462,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0174728380750495,0.595528955522735,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0191831896497315,0.596456815713287,52,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0186400970249479,0.598891547656862,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0180980456320849,0.6000534726084,48,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0189461965722053,0.60058180244525,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193504579518234,0.601919799974384,653,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0387187512581904,0.604448939692617,144,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0402304204636789,0.604955399785339,108,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0285338568267011,0.605342505420984,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0237084602704523,0.605953830487002,370,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0390121792035948,0.607745596969164,140,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.017716620809727,0.607937985477304,469,pan-cancer
