mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.287199215711721,1.6853494954065e-08,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.214908143268777,3.91656840692468e-08,456,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.185134202186315,4.07111495378501e-06,43,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.184384113834476,6.0412950255058e-06,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.158613657153782,6.80250617907238e-06,317,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.167843024775246,6.86061751317481e-06,512,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.183920728849637,7.00527108096582e-06,595,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.158626040306368,8.26218217836038e-06,363,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.155608863359783,1.05029445662098e-05,402,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.148577020419381,1.19333983333182e-05,695,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.153491664510773,1.45849159422091e-05,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.144030952785444,1.78941590178132e-05,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.136626633977881,2.71828628907115e-05,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.159562795163874,4.54820648025465e-05,319,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.132903383496065,7.46140925813816e-05,489,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120790427692728,0.000104660458239978,257,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.142900753764485,0.000155966330147104,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.125510454396672,0.00018338531587221,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.123964710155603,0.000238642159145584,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.125373447928313,0.000247065592689894,202,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.171544455862447,0.000261835956201427,298,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.127729983249424,0.000263751479043243,759,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.124578793093487,0.000285521876081319,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.10906225659353,0.000323831130571575,264,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.126730554044479,0.000326329555862996,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.126115624079682,0.00036394990365665,401,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.140053032371361,0.000394911644527767,444,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.139731099814879,0.000418514915585963,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.133285008265136,0.000450159192917195,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.145898802669198,0.000453619571607891,240,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108971316389582,0.000497605885906358,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.127816580274068,0.000517154579978515,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.130523981406607,0.000593295436919094,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.125901755695976,0.000612572085082469,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.113619061027458,0.000707946362897089,688,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.125122049789298,0.000751302288866781,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.132882486750585,0.000977793409399447,612,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.115179221143345,0.00126282869303748,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.12322447618047,0.00129431344174078,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.119935845317324,0.0013990319486195,614,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.116123956573647,0.00146657202763525,473,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.127580278463852,0.00148259007519706,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.120129904922144,0.00155687733851861,757,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111480993380961,0.00192144062273685,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.108766183500261,0.00196191041934708,266,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.11786131217387,0.00206360137916981,671,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.10501712747546,0.00227742957197519,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115991798271688,0.00231153864000426,203,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.111632669017015,0.00242622982145531,670,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.122119440704296,0.0024326339918732,169,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.107745889259937,0.00254555470868892,676,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.101650522902445,0.0026414132980031,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110283878458438,0.00266477232360275,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.124193166821961,0.00269708117497996,653,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0996531340582254,0.002745351584198,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117378720296744,0.00280994921733109,28,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.106629073231682,0.0028662725453936,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.107379548334718,0.00288488322662589,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104706041542264,0.00290712550830911,430,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.111730070818989,0.00322027576876989,249,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104353948309271,0.00354547860945757,328,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.120618521965466,0.00365571657219388,321,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10170737419194,0.00366171050255188,298,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.116107476768495,0.00373768418990178,31,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0935976179094089,0.00412459899452588,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.113162677388084,0.00426939007578641,597,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110502635512184,0.00430495185900612,550,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.100573890586979,0.00433850679318343,412,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.170858783871151,0.00446175863260278,742,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.109692418868143,0.00467465979323999,307,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.288004299884591,0.00476867358797974,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.100126364454695,0.00495745056793143,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107470360743149,0.00512746665580307,617,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.095903314170117,0.00545469409597416,33,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0982997656974745,0.00574589035531392,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103247889632571,0.00580375525550574,476,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.10579545862165,0.00596519697588218,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.110201012686614,0.00597874838029732,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.111139721464106,0.00603387980216918,719,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.160840546342401,0.0061249625243764,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.15689008923803,0.00623592159898441,348,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.09578126962425,0.00635049696792619,27,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0995633299258343,0.00659602310029327,434,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0956020741904823,0.00663536601875962,251,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0879900913432817,0.00719080880547276,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0975431716472205,0.00781861939611819,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0964946888028347,0.0078315312868245,340,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0958782385595574,0.0082668355472167,509,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.108956283037479,0.00866570655773477,741,pan-cancer
mRNA,CTRPv2,968,AAC,-0.185726358564293,0.00885160697370885,9,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150491180785114,0.00922019179615068,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0883469635115208,0.00929905746568055,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.146011991770401,0.00935555340834223,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0937051859939934,0.00959158138734619,467,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0933601976637715,0.00996055070705514,596,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.175679692987351,0.0100076559754901,10,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0900778570839674,0.0102528025221642,260,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0925006405283948,0.010621113958725,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.087236031583432,0.0107468369640879,530,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0886956104050896,0.011047103929708,582,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.101944079657254,0.0115351101403507,435,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.100346916828236,0.0117658711193526,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0967192541656606,0.0120653405722342,22,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106488017088625,0.0122753184531158,406,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0897366203813573,0.0128245477391112,332,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0844610228363991,0.0129981438885009,190,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103526836081964,0.0132348561657286,135,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.100164518615149,0.0136652874009272,263,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0811241281444028,0.0139564068292205,702,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.170739957491648,0.0145348574514979,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.277807872168283,0.0153908758905305,101,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.123064378299376,0.0155068912884778,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.132552655199591,0.0155710608620136,268,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134880534582056,0.0157903470794447,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0877835347964835,0.0159587481498989,383,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0837480716434989,0.0160914687469121,654,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.122691907689514,0.0163534857907088,233,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0852188056427111,0.0164779309504294,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0841649747547683,0.0166383497696998,303,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.293320409495059,0.0169257471016386,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0915310339037035,0.0171166392486108,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0919126487723493,0.0173775297325148,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0860077186199419,0.0176161033823658,225,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0904784842689734,0.0182253303390383,220,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.121435158926767,0.0184209765752093,38,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.177148591623744,0.0185881987682323,160,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.094152145428785,0.0194727332011185,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.129226365924647,0.0198490855527327,29,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0902775377873676,0.0205978485629475,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118416728432479,0.0206338504828046,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.08262440486032,0.0207575463172213,458,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0956603047415945,0.0207813805715291,173,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.078707594805941,0.0210561600890285,609,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0946920110533063,0.0211544294170253,594,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0900816776771245,0.0215180066119015,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.154909750069105,0.0220374703318586,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0786507205176558,0.0227126969392844,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0757604798174532,0.0227806355949547,721,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0863697040328134,0.0229471008103893,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.119295501608497,0.0234693676615621,150,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0778719765635713,0.0234814995038722,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0802717371776358,0.0235680522925402,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0763686354752158,0.0237244696675338,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0796398902934405,0.0240631156917952,1,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0801428610654774,0.0240681802084643,743,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.114010438709715,0.0242378699841525,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0900595420349673,0.0246845287667457,89,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0824162663326322,0.0248396263104927,421,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.129905386276966,0.0254465243689455,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0842124989226982,0.0260443452022164,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.167407590597252,0.0264287933643066,658,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.128470224664788,0.0264539083119441,349,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0727974871325207,0.0269357484496027,437,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0710837838589645,0.0269939706120834,238,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0855489510807472,0.0271838171420934,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.107817317818794,0.0278347260224275,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115195732675259,0.0279591166137769,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0867041285505759,0.0279967159673147,177,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0852760625102147,0.0283482632874123,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0809307300398609,0.0291409338782415,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.160059373730406,0.0292406144627555,390,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0886240128384617,0.0300127916825436,698,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0866442728022728,0.0301511802821696,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.086876638780277,0.0303761288942173,60,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.135913284188413,0.0306172742674195,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0793971284868067,0.0307883491261558,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0862862791420586,0.0308988281439967,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0869791563503621,0.031349634015505,280,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0848286094922796,0.0322712808691933,380,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108195462028146,0.0322933663535954,118,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0780869254409811,0.0337643808497864,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0766310361294085,0.0338179303625992,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0865176578796676,0.0341765321590076,75,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0850841254330707,0.0350468082696852,479,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0876695162278788,0.0371535018414667,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0762160929439442,0.0372909908844502,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0765899770318934,0.0374731241371443,723,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0803687096755947,0.0386850389889939,416,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.156608996075175,0.0387661459320234,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.149259940283083,0.038943652298585,111,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0783497960700319,0.0391000322685665,180,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.079892850745789,0.0392456333331265,518,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0850235728156646,0.0396766729926702,645,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0725743671697242,0.0404939857202964,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0780105179575193,0.0415613328148386,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0655432257822949,0.0417689105005097,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0728323206561911,0.0425704413717223,272,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0821276386290717,0.0439547722550991,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0676733107596772,0.0449349568455674,73,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.074411080940734,0.0457101371784089,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0805541969342462,0.045985229778058,575,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0756697365144629,0.046052696333741,384,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221472247081332,0.0461703217309197,185,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0820265965855226,0.0479317096350458,549,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.07966128134782,0.0480978058080024,395,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0755276113355488,0.0483937883826583,91,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.113742202100108,0.0486353684539217,581,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0788170506693092,0.0491295520884136,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0713363887079543,0.0492394152049977,619,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.132180663985107,0.0494915973082481,735,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0798224398206768,0.0497855264187466,409,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0833298437382064,0.0511240788348491,452,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0928863724681485,0.0512347968410685,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0751796851793447,0.0516113435064504,372,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0769846193484558,0.0534833387451344,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.126335999188957,0.0540754316689986,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.131646026875744,0.0553135849130327,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0749566953120294,0.0556277301382501,621,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0689140072721586,0.0559352374829475,253,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0889784633138449,0.056219310561588,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.066019518543882,0.0567665702402397,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0658706041562437,0.0569247454943306,224,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0721494664658923,0.0570004674221608,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0848423921073841,0.0577943343806639,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0706916283437607,0.0579644756069398,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0738272067841682,0.0584353040221183,206,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0737879057886881,0.0585482387605892,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.120663576126775,0.0587259130054743,97,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0764111688323631,0.0605303064953863,628,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0607523254839757,0.0606712358763619,555,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.115682681238662,0.0612823206606971,204,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0653742530167964,0.0615787866510289,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.065063495318198,0.0619218198882991,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0697176731861529,0.0626757021765208,462,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0769263190426232,0.0630269178128003,457,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0772492268062571,0.0631479314146426,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.075242531686127,0.0637035657657233,208,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0778295459684876,0.0658953290988775,106,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0765218824383738,0.0682593099345016,635,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0609793118831984,0.0685445273666212,39,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0721017230035528,0.0692860075159802,59,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0775030498426539,0.0711236067661454,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0607250707812691,0.0713324319979459,354,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0722923652268271,0.0717255397886395,519,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0644625460463779,0.0720382217143343,209,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0727843013924773,0.0733127608691979,87,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0690524921607521,0.0750510193525618,466,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0757658738638117,0.0762174678412702,485,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0725259785679015,0.0775616943217088,165,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.134244494130619,0.0796693912995837,83,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0578027186614855,0.0800416220493372,411,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0737922152869317,0.0808083963112091,637,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0709504656383094,0.0812474430297666,574,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0620244568680956,0.0812829110257399,82,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0821616822362212,0.0832993194088652,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0810566978271345,0.0838108896173439,234,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0672828076264004,0.0848885707972305,425,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0596807790141528,0.0851312897099617,382,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0875301546631844,0.0858297403770489,393,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0868078021887954,0.0862495957648886,689,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0595090860207462,0.0870037285770748,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125368297759919,0.087211046832354,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0648455212943069,0.0879776353137372,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0730984908793131,0.0879902312941216,102,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0655797365480425,0.0901394684588532,304,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0664709838383292,0.0903204619430648,731,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0653808879189805,0.090764741592695,284,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0665406180539849,0.0908010716611884,293,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0572507211738319,0.0918743884781995,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102421721487943,0.0919152700614011,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0608640638566564,0.0921794294331307,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.066957115108376,0.0928742777035247,598,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0658949529308577,0.0949409665913766,727,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0610042645821104,0.0953667802930076,650,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0913005150222277,0.0977620903002195,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0598472844070787,0.0997253449076752,5,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0572471509541575,0.09987381854351,157,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0889816906075956,0.1011051766649,571,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0663365083029458,0.101551974454256,537,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0619636296372835,0.101671236924654,252,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0684966173066305,0.102266303543079,2,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0667500505462881,0.102826574401344,732,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0640187327135446,0.104017297141652,715,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.070256305452961,0.104259094265767,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0655917848833269,0.105360412919063,57,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0615763491403324,0.10724100495798,647,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0803274963560802,0.109248412728126,717,pan-cancer
