mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.137496947279559,8.34379746474021e-05,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.12364575665776,0.000166342363823253,1,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.141910117419448,0.000236782697499333,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.174919458663383,0.000587598834814579,40,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.126008426606675,0.00138314538949283,312,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.113484062850814,0.00141497417557303,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.116288497514787,0.00154832624324247,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.112884855685889,0.00219486372387381,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.11077377341355,0.00223102471889128,613,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.110643322514634,0.00252875926649107,608,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102077600335878,0.00360918372034905,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.102507982897129,0.00397915410734605,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.106025786841768,0.00408100028807835,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0894183856820789,0.00409700888958085,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0982630111393202,0.00875477616537855,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0971376011945964,0.0088729198560246,596,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.101267422189956,0.00935223269797815,567,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0920942300470762,0.0104891449430051,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.086156561768365,0.0118869420963076,530,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0774345191502246,0.0127436424417298,39,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0951583216918989,0.0136043890159892,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.102019869082409,0.0136767127458426,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.1104279112906,0.0143804383589253,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0932355896432875,0.017882586440925,153,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0853698354935633,0.0197693377832569,650,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0830274965465106,0.0206143738245578,431,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.265962389706071,0.0209713048800735,325,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0739287999063107,0.0213203258881942,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0814938005234026,0.0214769674624936,338,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0811045492504655,0.023406817855643,550,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.107953748284023,0.0234844812581835,756,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0957021726001306,0.0239353968304251,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0816879421426491,0.0242005074828204,676,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0896724973719115,0.0245049301847232,456,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0897458285657537,0.0253578296208115,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0780723620226358,0.0258650748548018,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0700852213903751,0.0262044149094132,649,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.18275408467486,0.026576779384838,83,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0802939742886326,0.0269923308791702,380,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0783941263204936,0.0281466859869287,303,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.12943867752686,0.0283532973423608,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.167387406541818,0.0285376550073119,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0811365810497057,0.0287610434203772,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0793648106096985,0.0289080874768908,296,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0776522509845187,0.0300526558628845,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.129457899506197,0.0309743860481487,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.140532049317498,0.0314895900240736,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.115909746829897,0.0316912941289899,689,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.101828877774379,0.0331641147262915,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0799350839203346,0.0348188386517486,755,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0777737661993187,0.0348235855672094,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0785558110681631,0.035095348228861,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0763964317623332,0.0369086181461966,547,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0744859242539644,0.0383569230901733,466,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0708775482709777,0.0393613917381711,270,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0659136372041773,0.0403664219974374,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0750240088627345,0.0414659464048613,473,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0833058884241099,0.0416389651986887,52,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0979704392086263,0.0425048409809154,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.102392188747005,0.047267118783263,394,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0662352224034764,0.0482680830822016,374,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0713150945928291,0.0499947681077084,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.086786699505082,0.0507937285437064,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0765789080423226,0.0529527489734799,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0575064306821908,0.0541537388371707,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0667184936033274,0.0553823629426622,27,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0724761066683869,0.0554968626573058,726,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.109784439451797,0.0571091811416325,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.16163837337092,0.0571756617157189,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0781254795410339,0.0614714262663242,675,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0721766953417434,0.0632284621304202,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.067808616689973,0.0638708616065984,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0623952395072564,0.0641114278148543,3,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0700592549484818,0.0645038037671032,645,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0645632498935611,0.0661231461996791,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0659051752647575,0.067232378039406,403,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0872463693559035,0.0677276969451603,334,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0653674372317406,0.069096730257252,416,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0631766834909632,0.0697633896412666,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0674411344371944,0.0705453192768164,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0649394096824217,0.0706498851800181,350,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0608062578921744,0.0709070460462701,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0652760935596826,0.0711782740824024,225,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0609652792630153,0.0713880672735626,25,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0649603981707617,0.0733098904040408,536,pan-cancer
mRNA,CTRPv2,968,AAC,-0.138596078695573,0.0736466239239468,9,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0645248765346916,0.0737090411521687,157,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0967127002117576,0.0744549891866874,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0716009655127441,0.0752948122160707,472,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.229376433693746,0.075855973258666,656,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0572823174132441,0.076824039803845,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0635233207426963,0.07803824148443,511,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0801954620746535,0.079542895344829,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0750589498258035,0.0799722713055338,230,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0929440033373237,0.0805130884534082,733,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.143973414650642,0.0809344579258148,172,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0726937906424202,0.0856282877552762,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0520664021740322,0.0860446623234268,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0905807303578292,0.0867497684938605,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0912929096837325,0.0885898226383838,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0758356951514839,0.0896254078086086,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0605638562150918,0.0935528211133155,425,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0603881901254492,0.0940525045108883,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0657275033508406,0.0944462398573738,715,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0782404942604052,0.0951415865171743,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0979019183707385,0.0955846892656225,174,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0577753781094044,0.0977013652298354,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0591900649283531,0.0978231821518635,90,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0656182834170681,0.098545500043013,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0908944744096926,0.0992012601198628,11,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0646529125395233,0.0995123333118533,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0870164806964259,0.102207275764594,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0598674574675429,0.103416958634386,31,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0582195274249366,0.103795332141147,458,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0502479117604271,0.104146861345032,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0619972790922695,0.105970758833633,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0647241392032696,0.107830741593279,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0623857598604631,0.10932322322108,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0553339313314225,0.109464161408152,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.23935946759723,0.110491689210746,61,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0644842136202376,0.113405215225006,119,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0607025751158715,0.113904178398155,279,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0686376274288695,0.114298642494249,377,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0604136761147911,0.114697491434674,758,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0754729523873912,0.114794235258504,544,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0566969084125601,0.114874122838787,189,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0943544581957904,0.115217013789471,571,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0594679456466859,0.115217638676767,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0883049915239422,0.115608635641184,367,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0491023006346725,0.115769451824444,391,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0726633432517223,0.116311742435214,356,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.07908798745369,0.117730482147276,585,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127949143309279,0.119457850530555,137,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0533694480197103,0.120756196357727,609,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0579616174618975,0.121131309359922,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0551059773216424,0.122373373966771,397,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0602759488629915,0.124226155529373,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125909459746753,0.125070983506063,151,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0791070410565387,0.126163003039871,49,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0588932009802882,0.126468474672296,465,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0613931518988495,0.127609497773611,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0561585322579654,0.128124400588899,388,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0517457305831083,0.128760947806314,411,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.443167709636093,0.129340415531186,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.070693153665951,0.130494138894092,413,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0698475248279791,0.13171504834385,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0542789460841745,0.132206408020439,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0625193619951056,0.132593715453352,575,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0501868585191955,0.133026564832485,702,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0827504265894425,0.133491144431549,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0590550451820988,0.134354197105801,617,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0617251500993615,0.134414638925857,75,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0856952593948308,0.135127432627331,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0833822955441915,0.137060133919071,277,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0556796668919336,0.137570799855842,542,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0772161232411363,0.139767652937161,234,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0606615711319716,0.141054906617031,125,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.412984369750857,0.142201569198952,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0539659995091473,0.143456942921056,36,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0534578861708408,0.143653071172451,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0464557300423078,0.144673333613276,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0529439428917439,0.145784356318986,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0858716661564633,0.146868460683894,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0523332883544711,0.147135656198469,634,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0546913072928924,0.147296569773896,7,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.11905242371196,0.147339809406571,124,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0498106354720693,0.147752253025078,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0503879795770756,0.148724711429548,365,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0506059795151063,0.149221588787814,555,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.059934971436026,0.150077503980175,574,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.061370557960682,0.150189200965118,181,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0746345473632552,0.151645113369021,259,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0660377797737756,0.15198072217635,46,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0695531605136906,0.152777992464404,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0528982035419852,0.15282713611107,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0532347924463119,0.157887284212519,384,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0699030304962536,0.158814734626125,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0678417999744392,0.158906865774608,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.122941095901739,0.159130621587124,429,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0535920383519677,0.159281108561882,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0562877053060266,0.160707171969843,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0576662412069124,0.161979271135826,451,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0511479711827652,0.162489429109508,444,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0602264073092737,0.162691667087448,638,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0494051221840168,0.164962981445604,220,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0549310291539538,0.167517062651455,8,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0470176558941183,0.168770369618231,301,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0496009173417259,0.169251400211123,63,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0532734177229205,0.169601647645827,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.061610544896788,0.170094757700821,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0794674574340538,0.171120667727134,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0585637980178888,0.171309063613988,65,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0502763484240432,0.171808367057605,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0558125086573818,0.173487130355724,395,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0473664366645483,0.17439600849106,37,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0558296939598973,0.17680611436164,426,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0511232034701949,0.176968639042782,505,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0499401551667187,0.178441143993499,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0482799672341881,0.178455637671196,307,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0548060918733917,0.178665137773961,196,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0437361261423484,0.181233139345299,556,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0524786086593595,0.183451614672296,515,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0746696007518539,0.185090053816651,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0486220971021058,0.186465672563768,387,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.048932238341023,0.187020942130343,722,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0492421957952125,0.189209658667138,342,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0575551665807679,0.189804111969087,573,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0456206710269298,0.189887914931218,226,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.051920518515073,0.192935765584755,668,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0428735893649772,0.194081379423706,82,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0511531006650113,0.194272974703111,138,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0562438902509933,0.197909594097805,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0558357090795641,0.198723316577819,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.051870240320937,0.198957277924792,595,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0533906313142148,0.199688898412542,653,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.055582707108844,0.2003818510262,485,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0382529389521837,0.203081317029847,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0517053819022675,0.203094450155829,87,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0539150636094584,0.203415735364269,457,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0664228663923627,0.204040403035814,370,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0467839876855265,0.204880555733395,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0516260797403419,0.205881282570895,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0509520397754803,0.208561142314177,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.044935816419791,0.209063504744475,432,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0759839556171361,0.209238500013133,78,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0513996385181915,0.209340637755007,263,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0410882072150244,0.209486030161173,251,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0779675376470058,0.210748002946465,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0533013488684252,0.21587586683142,158,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0458938628741986,0.216580792650282,537,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0688496350385487,0.216749543533503,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0384245194144348,0.218830297983853,489,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0741087403205035,0.219233078093108,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.109544474752545,0.220319871637318,308,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0475083263273994,0.220326223888936,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0634978914768446,0.221170137602085,564,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0523580684743736,0.224609662163485,113,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0473236719186031,0.225800124351174,727,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0448505493441526,0.228292282570605,421,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141642308206678,0.228674641380863,185,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.045065096005284,0.229942528504918,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0692890832550186,0.230508438687959,399,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0468762424638663,0.23082142403526,28,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0410441814081002,0.232869993917236,337,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0377972837933043,0.236914458138287,687,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0661136028064862,0.23995186142677,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101976315500912,0.240090196345755,140,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.052485016471901,0.242014270761434,109,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0494079340444353,0.243113286361778,2,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0371653350561055,0.245683384053048,34,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0587350444513887,0.246082111113153,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0484515396605364,0.250323666293561,240,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0371658575192229,0.250410261373284,583,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0449433010127321,0.252343150863403,662,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0357960515865123,0.253199347182977,73,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0397538373685147,0.25530816899864,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0446615583407977,0.255508230301633,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0642297838447124,0.256433709014019,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0509142570505934,0.257502819204746,681,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0443874554142729,0.258752012343216,177,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0485993819410652,0.260183127730508,646,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0462186509492808,0.26050422615267,309,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0593808650083716,0.260907076306036,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0396076597915179,0.261184987233205,371,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0655261020657283,0.262021166478303,231,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0661246979734123,0.262528066885191,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0405029855795617,0.263020685419089,699,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.069268341714794,0.263448432549828,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0420421214898465,0.264003987000107,324,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0346668504592281,0.268894126973889,245,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0922544358833302,0.271411927071385,114,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0362229817155941,0.271562922201036,198,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0620704663753534,0.272937314060814,118,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.135230431141429,0.272989197357944,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.147158631958705,0.273145484701054,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0557101383219618,0.274237713384591,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0417245704048922,0.275846139985282,464,pan-cancer
