mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.217817314299448,7.84448341516188e-08,617,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.204903150916898,3.22381647196495e-07,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.259923323797978,8.57638172247466e-07,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.177550914392233,1.57730794737473e-05,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.198071001570635,2.64226761037354e-05,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.151746970072118,3.75811675909547e-05,584,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.22889390376728,3.78752785500589e-05,49,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.159951563537271,6.3307244113355e-05,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.182398590537273,6.58329777024238e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.16136905701758,0.000129240211818868,127,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.146345723983472,0.000162143749458971,296,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.125480992696314,0.000162454776983199,39,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.177271944432836,0.000164558020253208,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.221047215556777,0.000262569877967138,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.154081874355442,0.000286718002034227,605,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.118224664079993,0.000421919668163036,245,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.146434037156188,0.000449043561355986,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.144918217483372,0.000550118918215376,52,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.119816498381028,0.000550135975369364,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.1196000768406,0.000793795522962226,328,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.139460297185127,0.000893508993001704,612,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.120136924780869,0.000941641999446445,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145807879084187,0.00106140299481325,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.110396866278111,0.00107436188404626,649,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.178556906726045,0.00114138595901501,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.104344595374957,0.0011778948630145,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.111120605794497,0.00120932032854869,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.135024676649823,0.00142428187190941,173,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.130900541326523,0.00169105748392043,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117420150966871,0.00177694017469982,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.116052228909951,0.00186380095580846,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.103910397315954,0.00215478923430366,190,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.128967014923431,0.00215750438113241,628,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.123203442565907,0.00231328442538992,706,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.122989448505412,0.00262928962201447,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.241195482613804,0.0028318789552001,134,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.125013786130087,0.00283776395690635,395,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112386854439316,0.00288358485239638,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.105862618281158,0.00295137217474703,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.106508213188375,0.00303073044163626,374,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.114319965980415,0.00303572448230796,453,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101505894539183,0.00306197505806383,702,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0943824050353765,0.00317986570399413,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.11110667424016,0.00326021355473632,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.10080862308642,0.00341814571233237,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.129244942243912,0.00342050814269863,158,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.139702684750679,0.00415070863774415,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.117370775168419,0.00428332105269496,187,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103234234624369,0.00445832424324248,430,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.18122360269142,0.00477405542779522,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101747261997408,0.00478713961637468,338,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.114624171516216,0.00501010022165146,624,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.47102932864184,0.00503627351321314,16,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.112408961801054,0.00542857000880888,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.123590327637744,0.0059216301965695,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0982732116340096,0.00609186152088039,253,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.210547180011213,0.00737235706173044,137,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.100839315575467,0.00760466758693198,455,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.542584384554269,0.00827286514431404,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.110808781523627,0.00849542525570097,435,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.101868886208432,0.00941534349090536,755,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0865210077308842,0.00970743866223882,391,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0953311016402944,0.00972935635571176,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0999493123068838,0.0100350725686808,726,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.321253975692047,0.0101069911020878,129,pan-cancer
mRNA,CCLE,L-685458,AAC,0.126038739937694,0.0101546437397633,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.112279641610036,0.0107653569342117,240,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104000291218864,0.0108244462643361,515,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0895045587384218,0.0110249255277211,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0903548925328197,0.0111537664722845,690,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.181843452107167,0.0111594628792133,232,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.105202916539514,0.0117646637276136,194,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0951461413573001,0.0127130971288193,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0926675736037205,0.0131732130386814,729,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0974549576021335,0.013541298258139,249,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.086802923927097,0.0138844001987253,317,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0906212008713001,0.014421368001402,225,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.104053560121234,0.0145586022641147,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.101139826797955,0.0147298390755876,141,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0901515702106042,0.0147460597960048,157,pan-cancer
mRNA,CCLE,AEW541,AAC,0.121467000057578,0.0148140610782089,21,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.089157496222705,0.0150469996504182,303,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112527443565376,0.0150987472713455,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.146532641135267,0.0157815580055558,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0845384053845007,0.0158827582399706,251,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0874935651286676,0.0160123973708791,260,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142584424683387,0.016137247945571,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.13090292787721,0.0168637688444282,268,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0948073800596602,0.0175518526267159,180,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0971332205994629,0.0184319921846294,490,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.166975916961961,0.0186154397911012,142,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.125102346735341,0.0191153748764378,302,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101492561379265,0.0192820399266449,389,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0885868716434894,0.0194755469095964,4,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.083166190803352,0.020494002476561,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.088880151504391,0.0212064771623926,275,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.081281668722689,0.0213353900368269,1,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0805162848424338,0.0213487983895556,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.124307006083844,0.0217399933446674,12,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0887357881589102,0.0222633329456718,533,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.117382614464579,0.0225643026715757,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.08711612712618,0.0227868358108817,421,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0999298983099661,0.0228096404463825,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0882709134578711,0.023304099677961,521,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0908848236611781,0.0233292765649567,618,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0818288833339602,0.023518287103154,340,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0884627542904938,0.0244041791623313,621,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0951621739618158,0.0249514993006125,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0852968095989049,0.0250050837507331,473,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0753965285036485,0.0271032258827586,202,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0876757363157098,0.0274133348917224,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0773620451673342,0.0286500233872956,743,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0784082938251576,0.0290114442250024,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0935270824448183,0.0290367477321201,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0883903926466359,0.0295411442619484,626,pan-cancer
mRNA,CCLE,RAF265,AAC,0.116208544736887,0.0296391255436493,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0761502623289269,0.0304038016117482,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0853376729137974,0.0306555070715529,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.118163223139667,0.0315250027225162,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0806064620933841,0.0315977709051016,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0901802420908785,0.0319311458888798,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0899643466305508,0.0320397576362858,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0867971619021402,0.0320555133239364,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0873280077189301,0.0327717212088616,715,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0715533280589399,0.0330552340972486,73,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0824624221923948,0.0331671704597613,205,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.128385009078175,0.0332120216575199,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0790799397887265,0.0347088020111745,666,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0787354856503258,0.0353228920729481,614,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.116230777825883,0.0357068926832381,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0875273979575336,0.0367742752695117,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0885480877626669,0.0384865705901873,675,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0808028725025648,0.038866451667911,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0862894856049834,0.0390022605664306,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.12635087086926,0.039175078344227,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0796441806470683,0.0392727572818074,364,pan-cancer
mRNA,CCLE,TKI258,AAC,0.103277743097467,0.0403534731234932,694,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0886324459086592,0.0410851477874041,653,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0929140997239666,0.0417056801371507,573,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0741513542854173,0.0437993413098505,247,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0678943280669326,0.0442678674318267,398,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0830385507338586,0.0448022508993718,167,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.079552590960052,0.0452423336856797,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.113702710031655,0.0453694229678977,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.116869283365714,0.0461842643188365,254,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.121523127306276,0.0462728925101768,175,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.079448622344676,0.046978889415645,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109658764413103,0.0483909920838859,29,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0716027043805443,0.0488749291895454,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0652675709281684,0.0504265875314837,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0922292018211579,0.0505588695187943,652,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0766556352722984,0.0511904839966743,713,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.151951776078234,0.0526479883352394,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.087328433668975,0.0530490851944889,200,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0776228559792994,0.0532775160644264,567,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.110081827100502,0.0548035851647548,277,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.354193951975887,0.0553751422440458,630,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0710621768331443,0.0557220721852685,226,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.078237668308517,0.0563897059084838,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.100523352523126,0.0566443357915294,581,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.113974342998112,0.0567067293438072,218,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.104793844037857,0.0570042675509192,742,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0810730653869896,0.0590478297160857,593,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0681280603133088,0.0591731136170388,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0991969924695624,0.0598352346061498,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.072811714016099,0.0604063425564853,619,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0609739309965025,0.0606943612133652,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.114082745698877,0.0616366626228831,686,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0777550560734194,0.0625350602481703,712,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0688789290134956,0.0632435838394422,276,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0737962999551392,0.0635565321720468,538,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.067068742510267,0.0640981753524187,615,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0722216568666941,0.0648237196354906,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0675406509773102,0.06519955671349,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0741844450035431,0.0668040128778037,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0747578378309578,0.0676691556192697,620,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.109086494939822,0.0701622884404318,367,pan-cancer
mRNA,FIMM,MS-275,AAC,0.284346587590683,0.0706441970004046,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106935194714887,0.0717010962273703,78,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0721166396023063,0.0717297919768531,203,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0557175111443198,0.0717504412464903,353,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0778322455456144,0.071858094986835,146,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0595320356709539,0.0725967512756891,494,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.328979381745639,0.07388446285058,257,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0667330248695217,0.0739030133670593,163,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0651531752991131,0.0740885524268444,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0627604098842593,0.0744200337516398,530,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0716061350359912,0.075773554759076,632,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.070110598644477,0.0764393165461114,557,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0763267724621196,0.0765418929663053,672,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107978343758432,0.0766074515798433,320,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0694835390746466,0.0767140610371573,739,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0675851248944699,0.0769159359321931,195,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0777135941259376,0.0775387622012865,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133671889265739,0.0777161031372918,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0783047687318387,0.0777578105752269,738,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0723492189887601,0.0783227542004278,456,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113164087037472,0.078438833350817,139,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0571900144137341,0.0787376152981393,699,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.060426919597249,0.0801050558816137,592,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.077454681953842,0.0807628543044602,71,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0758648008122367,0.0808190124148957,145,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0649467513677946,0.0813944832144614,368,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0687370062193464,0.0829702263547831,290,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0873288704574307,0.0834458227450955,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0589050820007502,0.0859483140074181,34,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.134019146152873,0.0875059047756787,164,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.104129569196869,0.088451169939772,580,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0695864009543433,0.0885357916233764,648,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.135126043328909,0.0892461985213271,151,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0914517769218946,0.0912681226516588,393,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0625430421288747,0.0917446452423814,272,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0822819645680393,0.0922536110649135,534,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0690242382115707,0.092883353884696,48,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0653239762658262,0.0932413567660256,385,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0971885558854632,0.0943674182585001,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0641850439597404,0.0951464082878623,156,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0568838135587521,0.0990956442106733,437,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0548187795243013,0.101384928895316,688,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0937838455732843,0.102300556730447,118,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.209194117879912,0.103817190860907,656,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0839477002567963,0.104493543779555,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0613241260039063,0.104725248556497,602,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0624601922737789,0.104823219186193,350,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0686335357649878,0.105044739760315,98,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0720852630553091,0.106317809949307,136,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0593250010044093,0.107153822949627,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0594297128910907,0.108225382996275,613,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0555018051837142,0.109530223861738,583,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0707410154401204,0.109920153013106,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.056350137851602,0.111339890256536,753,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.064231365490973,0.111643040227072,625,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0982380681997362,0.112657115271183,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113515213773058,0.113041386090228,236,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.199788786773528,0.113191657668346,697,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0612208341311356,0.114822843281398,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0691102065109171,0.115938062679733,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0625525818240839,0.117538395907605,601,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0662556763058956,0.117719916142177,574,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0665455678832699,0.119566405716748,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0667155128967969,0.120479150604058,559,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0619677373533286,0.120605592028803,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0538185651217987,0.120668295897712,721,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0804610771127158,0.123409526667249,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0650189572596329,0.123952304285376,682,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0805086734663053,0.124229608205488,433,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.062228980137537,0.125548986940469,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0602300630224772,0.126328297598653,598,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0865665385380959,0.12678948041892,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0594589078739787,0.127144918033117,7,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0584849480739648,0.128807299211779,304,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0514917274250824,0.129009842202725,695,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0617427772285421,0.130027157193166,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.30144787082624,0.134157125400312,592,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0608631862372748,0.134334553241516,660,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0649849019891266,0.135396490184661,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0608205067987991,0.135876293896316,478,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.055703536695705,0.136114895925302,365,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0595638941052112,0.13704356523772,537,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.218547908854468,0.137197415685396,211,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0876672677099247,0.137334386372799,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0642134534644843,0.138082000780779,117,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0522273582349968,0.139020652344077,401,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0593092502671308,0.139513410242973,372,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0564655831061635,0.139995838809627,397,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0650933706256561,0.14016276184115,65,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.114912765611596,0.140196432928772,487,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.05560996914636,0.140610275748923,523,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.41339984765941,0.141760479438178,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0794763071505658,0.143032656810679,564,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0577880320426162,0.143352266810872,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0537979979376581,0.144147105763494,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0548725963294559,0.146092369411772,596,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0597977649684274,0.148311334422069,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0930268706549987,0.151123171260504,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112882870787866,0.152453821071032,123,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0561236645650034,0.152609255601139,591,pan-cancer
