mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,RAF265,AAC,-0.196462918904591,4.38012854646443e-05,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.135274193139173,0.000301990425492423,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.121641209575656,0.000635222075033625,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.124954857227623,0.000648221595458859,426,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0978318597800663,0.000947078649739665,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0999504861543784,0.000971582429942362,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0975366643991385,0.00114490931136253,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115571723943938,0.00135249384881652,125,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.099324255759543,0.00142909808885135,328,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101976102060424,0.00160291470341156,226,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.130374136280481,0.00182112199337727,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.119707752021651,0.0019408801339769,241,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0955137585646309,0.00278943326917052,63,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0939625989205128,0.00323232017751901,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0989341422927,0.00370109977328423,81,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0958863695124303,0.00382808473872546,364,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.294097148836432,0.00390053257481899,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.136638652508869,0.00393197484327146,235,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.122451410302148,0.00587612613462713,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.125389986293016,0.00624908179048333,694,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.101549317165684,0.00650983047815125,285,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0991191390871919,0.00694469510982169,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0936851073392745,0.00733225356567716,662,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0754010709850287,0.00743426339916554,577,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0975064994920752,0.00846879192689764,288,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.083850750309032,0.0087447814266795,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0971267169439361,0.00928081509554467,95,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0869290929263389,0.0097594550179008,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.086332673539775,0.0107557569795535,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.117287164225469,0.0110647131060149,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0925182084296782,0.0120738281051066,482,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0739943851542816,0.0124581934977194,190,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.191295568002023,0.0126209887755837,114,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128013725796146,0.0135612773099641,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0845136874309355,0.01398249350052,659,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0893062402968829,0.0142827435563398,574,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0882069319127872,0.0153840457326173,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11517890910752,0.0162886611910013,329,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0866979251500279,0.0175743367138416,682,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.267160609652141,0.0179014239011008,101,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0816389171820576,0.0191292590226439,48,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0629417075772565,0.0196731516458991,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.117009975521582,0.0204304977441502,643,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0806520307530696,0.0205106680978406,617,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.108086534904117,0.0205928159307015,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0863456017489483,0.0223485414947688,637,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.115972150925738,0.0228348093051877,261,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0900907530213156,0.0231978666135316,681,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0690561587474958,0.023527837372218,354,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0831832059004651,0.0235507678220861,629,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117804204629077,0.0240003179329638,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0766891472830389,0.0245713942014607,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0779549828563926,0.0256564981341637,567,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0752681759024961,0.025678696242579,275,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.066535855299172,0.0261502824132168,34,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0805877969654416,0.0261947602812973,119,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.073931564149223,0.0267296033803381,243,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.116305092057839,0.0275791485864389,175,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.102782964360653,0.0279395462048577,507,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0717917294985203,0.028150716409721,213,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0705391135047258,0.0284132938723108,163,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.131871946254386,0.0295713315559163,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0820690506493691,0.029741870771103,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0789851124458306,0.0307644042645665,657,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0748999128446947,0.0311280589246068,632,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0799434767377369,0.0324547151927732,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0888383300248591,0.0353836491787388,334,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.275904986872597,0.0357210688370584,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117379577200678,0.0367658711690015,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0699038628569171,0.0369856506804491,508,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.345151006881862,0.0374594152495018,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0778669117407949,0.039806025544466,616,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0754079381905762,0.0398915381313059,559,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0724122708430636,0.0429524902265974,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0625571606292978,0.0429906164560177,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0651419550562866,0.0430408222903212,214,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.105384948149696,0.0444155408593255,162,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.104041339986404,0.0448225366073315,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.092069630770444,0.0450351053246759,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0741178463333576,0.0468338995532697,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0892437698922407,0.0471924348714791,326,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0700059666153349,0.0472956569606189,456,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0733338470495087,0.0473290365349736,647,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0732486604567011,0.0498810118204269,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0845670982930087,0.050012432716588,544,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0640644450232064,0.050168374204638,614,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0710188111630828,0.050956233853431,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0717243485740576,0.0512214516834161,483,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0736219050779275,0.0513245418927975,572,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0664540595094449,0.0543481973782242,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0597261278546951,0.0547716202032512,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0725184254146611,0.0547911409838462,484,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0671226536790741,0.0552497417873216,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.105989197981058,0.0564971750622608,97,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0622786059941127,0.0592019026594816,93,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101467242976836,0.0603607762610892,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0724716475933568,0.060812241413002,639,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0689492215738035,0.0614125115397633,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0683815800664984,0.0644128672828489,2,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0627810429535719,0.0661930286031483,444,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0644219483026087,0.0677590067820561,153,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0603756417288418,0.0705104748372088,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0585144603530759,0.0709603417696538,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0520315882231735,0.0726658928634324,494,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0635011512237768,0.0778370634685367,167,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0642655493524092,0.079408498719562,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0645844130015203,0.079808223266843,672,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0630672690858215,0.082107320505703,299,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0534217608206828,0.0838525626055356,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.133085263554869,0.0845816701599836,151,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0647732277333401,0.0848966450183031,289,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0582339871617314,0.0857533857471801,296,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0597675279858319,0.0860972269294957,138,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0978006608295624,0.0874979722249916,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0592997190424951,0.0878991775671997,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0632043632378604,0.0885711162037048,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0561441955346161,0.0891402989183793,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0527462356963892,0.0892482930153671,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0638329746506058,0.0904317707465163,208,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0508572291050032,0.0913693773766018,569,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0598549022258191,0.0925111806838176,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0726313911349778,0.0925128255218677,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0529310724388753,0.0937435680788446,371,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0915105800727409,0.0942105682647163,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.051232511780413,0.0942568802025604,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.052998591521077,0.0951462818014362,615,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0612085188236381,0.095877674734534,612,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0562879881894236,0.0960272041689993,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0805676433901174,0.0960908189455897,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0576806450001004,0.0962353730621714,537,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0528233173263212,0.0963987540060705,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0573595503239637,0.0967790203980825,203,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.059569025010794,0.0973937980043616,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0556570350018971,0.0979505492497093,431,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0484104379892574,0.0983772809071558,489,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0765187335137755,0.0997734049772935,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0594368987658781,0.0998806038666744,712,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0840982033028091,0.101398100266429,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0518206225144609,0.101591622123887,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0565555447792926,0.101858503129241,51,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0731323879339692,0.102784376649898,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0860214172983078,0.102787401010295,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0610424382203254,0.103386234424271,454,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0596294353701797,0.103444156135139,244,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0801544552461758,0.103807854141554,262,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0724432409817853,0.103824916494322,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0850762814068212,0.10384681344488,105,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0571534412632857,0.104460658379694,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.049149240077538,0.105708187927556,582,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0474782993621309,0.1059080288218,73,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0477599459389621,0.107242417639627,695,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.052957680522799,0.107248534282051,221,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0605051725629835,0.10799044524243,447,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0588767127910485,0.108330831712196,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0552927047803053,0.109799037445589,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.054653971218131,0.111074266937056,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0555579886316563,0.111183088312917,519,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0501127177475216,0.111480615190969,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0526225463664407,0.111995353414813,400,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.286524725316505,0.112349051482925,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0552645277245862,0.112778898457065,522,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.05736033668964,0.112914840933207,428,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0779097535854586,0.113462149654769,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118387539927823,0.114564014449606,305,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0564179608004538,0.114730065522987,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0571692783239884,0.118725457471078,86,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0489121993512694,0.118958540082,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0551808593081189,0.119384419818911,419,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127342528677158,0.119515198247845,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0831496967708571,0.119515490641972,359,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0546564824744751,0.119644330962636,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.049950415186623,0.120143222963483,699,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0471952831796886,0.121935282888321,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0527596450453425,0.122174764584938,547,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.051732848148081,0.12583962941715,237,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0454853542693452,0.126823608146259,202,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0583229774645617,0.127342206567724,705,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0567602583177459,0.128670775686761,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0511807658919038,0.12972131373938,551,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0806815486242287,0.130644643757882,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0508568564308332,0.132825557544342,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0806474296024279,0.134224944912981,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0485308001081023,0.137475519081187,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0525940769205207,0.140575156109952,96,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0707020170165368,0.141162830198001,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0551655341251996,0.14155266582316,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0554511810132022,0.142395047389221,181,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164137245018095,0.143159039512121,185,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0841862353123548,0.143301276712447,686,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0539962496332669,0.14501023129516,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0543460648337351,0.145203798104859,146,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0427673081781637,0.145399645755455,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0493044163810878,0.145495278570783,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0493356774272534,0.145776475797322,557,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0468437118735444,0.146457871192469,383,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163329831312968,0.147831291869918,129,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0406015316762946,0.149505362913784,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0687931832628003,0.150430603279142,268,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.258830242694944,0.150682541888057,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0513717967819688,0.151700793741052,141,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0863755529378383,0.156456861328283,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0531624898945237,0.156555450681254,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0433326208794752,0.157175999655195,609,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0534718929900395,0.157626257258333,85,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0774415312993292,0.158013054891053,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0988168477774546,0.160488953654066,236,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0494201932496186,0.160761132485643,626,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0737584380233778,0.162971932824199,54,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0425396235268418,0.164481118095613,556,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0421509953957644,0.164837416634001,721,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0465005204897353,0.165680172989548,416,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0456374066637891,0.165870657739874,496,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0509729262366981,0.166077556353172,165,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0437401629761226,0.166256152500373,340,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.048091041450136,0.166943921511513,28,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0622991877163439,0.167006495800978,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0461532344226599,0.167495226716393,550,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0478883582246356,0.169294765658524,481,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0603207467425803,0.169789240769411,461,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0483994073117887,0.170043008876724,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0481627267031093,0.171341053739261,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0508598407291049,0.172145097873539,229,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.046023367773336,0.172457679142617,385,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0476684973721736,0.172459641772386,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0599721866368376,0.172871348654451,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0409173530274008,0.174735093594935,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0474795272329673,0.177426644480396,563,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.238586748715817,0.178256322457787,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0445330099006318,0.179783074035055,322,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0738175184284149,0.180120703075974,143,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0484093191321129,0.180239369440394,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.044836357875091,0.180592178611425,640,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0433076304931761,0.182938326687671,455,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0458662012392039,0.183051057112369,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0659637066977558,0.183406213796047,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0981804732000559,0.184183562763468,390,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0442304244472608,0.184391320231816,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0391435523874517,0.184836486114337,339,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0480970575111699,0.185499503243343,75,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0457220298787576,0.186650786447433,722,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0451453075721385,0.186832653162079,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0387154011018715,0.18697529963766,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0704472421113177,0.189759169110834,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.049306209217896,0.189847809026441,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.046061298644081,0.190481324515121,407,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0476456075041892,0.193615794989012,43,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0696729459617743,0.193996900309972,665,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0983132584136919,0.196764619158226,172,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0441162884424508,0.197192058759833,441,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0448215962816044,0.200337027113209,691,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0626036926720517,0.201393200978019,49,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0424552429271121,0.203605838247629,195,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0475823773887859,0.204647968719768,178,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0406382532540012,0.204690749987995,209,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0433772401679779,0.204730994205343,386,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0472398108986949,0.206449334640249,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.059221203394414,0.206549189760198,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0442736899996093,0.206808700008482,177,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.05144720409496,0.207059056240571,439,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0660090385669247,0.2085707723637,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0468652932947726,0.209009861763371,145,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0368377064708201,0.21076213510394,736,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0471256582128121,0.211811112694009,406,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0912652094875788,0.212652036045273,641,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0433964260877657,0.21303877249942,257,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0582569727087459,0.213449608554987,742,pan-cancer
mRNA,FIMM,RAF265,AAC,0.235701443241327,0.214668692753618,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0417140341846013,0.215091737874055,726,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.048108225287782,0.216099809325538,442,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0415562040869084,0.21615945266806,720,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0462243122950766,0.218452506999213,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.364261008121864,0.221095505775672,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0646190968002153,0.221853802115546,685,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0407813553989861,0.221872174260562,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0645511941215303,0.223161993426107,210,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0437827490559523,0.224168898204157,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0660655035480518,0.225585852552789,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0528680418547068,0.22608468578105,756,pan-cancer
