mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.374785896279687,2.33540662955113e-12,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.246221414843516,1.7941118830728e-10,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.316657488531907,6.23235683606136e-10,54,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.139078070946485,0.000343354697753449,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.182685700483978,0.000492989961541219,599,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.120497579427601,0.00103159918934391,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.18891161385689,0.00105319078135784,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.106297603991905,0.00538707573355394,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.165304250115464,0.00630930475479726,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.101237568948907,0.00826624966208366,20,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0808514782635936,0.0121096557752061,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0953021933380739,0.0125170270220477,575,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0880890879114062,0.0133504088758242,177,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.134413213714164,0.014917010123352,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0817285961876396,0.0155112589314702,267,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0907313392265006,0.0195371539656187,229,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130655238687367,0.0213605714752976,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0889425951906498,0.022010421880748,362,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0829855279448919,0.0240963289252995,89,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.117567922694471,0.0253622385528562,443,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127847063087189,0.0266804927373374,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124749872922476,0.0360885934417777,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.095152688623401,0.0364251551737194,694,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0915591713652248,0.03770305785535,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0778386455818714,0.0386478953535846,672,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0719233631787845,0.0392914592731459,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0798517685142347,0.0401638729570054,201,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0754151221485611,0.0444107895768066,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.562573187288885,0.0453420251543115,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.076553876864664,0.0468186476463768,447,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0912761385687434,0.0472167688741605,554,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0942178642534332,0.0490222776963613,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108650412649503,0.0497474418079721,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0680377495341825,0.0512767120861463,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.070097939486203,0.0517073165015,408,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0729273776351762,0.0528685799965547,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0632371825305186,0.0531002529442453,209,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0734689674209824,0.0534276424804641,347,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0714119933986526,0.0558152498695775,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0725672165513638,0.0566413354324837,80,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.122362283765007,0.0571003436774584,232,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0702304147979787,0.0573112165289286,149,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0669894008737217,0.0576906002374589,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0698116067708697,0.0583032535825967,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0713857756882593,0.0583846406062872,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.070057432848995,0.0607777036020135,434,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0824984107831371,0.0632962347034461,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.191395315760085,0.0688990140368736,185,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0668657839549118,0.0695594800462613,456,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0653126789673806,0.0702561970631574,187,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0726982680970479,0.0712240728910306,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0683627653305418,0.0724818292992155,199,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0670116881582803,0.0787690449983957,145,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.065688703561594,0.079006643918603,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0588237273053336,0.0836245650125963,504,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0988857286116239,0.0836542708438654,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0524535211375842,0.0861131280423322,411,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.06323208796553,0.0863684725073082,196,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.473158829110527,0.0874851994494089,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0642159653402135,0.0897033630382954,566,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0530344889490531,0.0932747354813741,155,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.06125991006397,0.0951332074254799,418,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0589109927571523,0.0956164953095404,522,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125594137754579,0.0959681540402147,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0608955052228305,0.0974941958359471,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0609928331133694,0.0982384294638482,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0573489246387617,0.0996769070207355,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.10427416244641,0.104168515781375,92,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0719718925282775,0.104509377264117,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0577087902722806,0.10587637207807,519,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0977224708995357,0.106666658225958,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0717980494156168,0.111660087244245,21,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0569723172616283,0.11313347834119,626,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0520986203884808,0.12186161597737,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.16686971922818,0.125461316581491,101,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0679333517919355,0.128198494421708,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0708298271355978,0.128262170728639,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0549038229337449,0.134591543833889,153,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0699947304550814,0.134930637325283,604,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0526931518063969,0.136321716327106,700,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0531670151287345,0.140665202609751,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0564342249847892,0.141687337078385,646,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0518489788753295,0.142078393754592,538,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0548427893387311,0.14318872653738,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0784832700665835,0.144540383940914,122,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.051052953867872,0.146148755804275,180,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0571004551119333,0.14660746708974,376,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0519137937532674,0.146654366674367,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0465501660219243,0.148616003372538,133,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0860278858920937,0.150505568220749,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0522189434767382,0.15380709001616,712,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0544275911510407,0.155499118862147,454,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0548110566458615,0.155545720390237,230,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0485210758214906,0.156291582586526,5,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0554705877001389,0.158254711187719,85,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0526645025128693,0.158699024582561,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0526313370867711,0.158964224670263,336,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0470776101881677,0.161478464520469,221,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0519946631835637,0.162530473216175,682,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0528940573254664,0.164352064241221,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0602315844898196,0.166517013849294,737,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0454628982226743,0.171222181347603,596,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0456905163954832,0.175173528412695,650,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.051837952560622,0.175871534743474,65,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0500626213053578,0.177143667655757,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0445398440003092,0.177291089096384,228,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0577392176808788,0.178645077497903,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0864031562849547,0.180376241958445,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0434820921329005,0.180684273209239,412,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0653701284742305,0.181447280418881,235,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0548737070539525,0.182190085624998,109,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.047354521840021,0.183308284366262,48,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.051658316497709,0.184193427510563,106,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.042025987522,0.184912430126762,266,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0492100026065392,0.185997853307418,76,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0585320282476007,0.186937438171125,589,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0456601741476626,0.187047392230441,755,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0500242640822662,0.192127156505161,159,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0493746664852191,0.194115900845027,70,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0982298003307583,0.196237717085363,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0596932316061198,0.19744948945586,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0618209128094018,0.198253697480872,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0502902088403423,0.198495999334815,154,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0492883220497518,0.199425932960771,55,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0476280783417708,0.201618421934416,574,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0399781466367819,0.202389161660392,530,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0473716836276262,0.204690098013009,86,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0453978460443698,0.20683149909922,648,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.036285602323212,0.206976078032021,265,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0669986179542626,0.211290680457706,99,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0468009016497713,0.212133732276147,711,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0952624486218962,0.216625563054846,459,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0361063880616281,0.220111408038227,238,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0516008002009843,0.220756249552119,346,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0560468619051192,0.221199752475202,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0444505912990399,0.22404224923352,475,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.038580750984417,0.22676279467889,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0384516979603036,0.228063014512265,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0458587946697061,0.229152950391326,309,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0410515932366509,0.229358930807147,453,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0876083250708311,0.229936570913754,128,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0486935087714909,0.233907123440421,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0363952759518075,0.234994904520131,198,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0649125876626878,0.238093827619131,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0415987290483002,0.239001413241136,560,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0463408445292544,0.239192011710124,158,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0572421376292196,0.240330552984791,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0414328454960781,0.240437439225869,41,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0828507444921172,0.241622123740657,588,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0507334950305727,0.244345873513935,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0436557409485293,0.249131246404707,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0450203641691999,0.250469635851466,751,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0446113740510632,0.250933704259337,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0319935007725018,0.251054880109094,264,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0440005892031826,0.252871620802053,675,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0394346178376251,0.258324168907826,81,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0399932436010973,0.263926410549685,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0395537481602988,0.264323323686443,510,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0413361807316673,0.272068197907312,559,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0565690323996967,0.273324337376741,118,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0385582318926809,0.273821143705206,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0366907507224449,0.274827950898691,474,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0409966361709001,0.275703654665861,482,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0382091152194367,0.275777299544341,659,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.035931042519005,0.276048135919256,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0362881696736262,0.276311945779664,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0420119849667895,0.279762164801501,94,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0466781364517977,0.281722364811481,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0376424610756129,0.282831286865476,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0479499925755387,0.28345924298496,15,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0381345132530413,0.284780035725542,660,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0829477858544763,0.287493671399656,144,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0564566844686382,0.289956177603247,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0379664381215015,0.291207805691868,297,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0409019934765766,0.295138988672185,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0566170419101372,0.295346417558615,121,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0371270025025571,0.297405016179888,138,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0416727462903096,0.298512695821924,200,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0368766119055324,0.300487193688532,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0369204896506821,0.302128920867677,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0364210313766591,0.302421097110259,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0358300268785896,0.303106508875965,621,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.081160942699072,0.304013710423734,134,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0393114623864277,0.306627827517839,655,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0385722942499478,0.306661828279863,587,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0351128143528212,0.307623447620055,156,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0370562726030927,0.311047794770082,281,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0450238484628095,0.314080860278832,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0529905822337907,0.316558242784577,231,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0334121674650816,0.318662961777594,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0372879364627275,0.321383126856633,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.076886761138012,0.32138402557317,108,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0322700014071052,0.323635100582414,225,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0372030568770312,0.326226680345284,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0362746466860078,0.326997200023251,435,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0435870529628295,0.327102484213036,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0295697715278478,0.328015560907487,702,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0345918488720405,0.330577560341792,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0364751669315999,0.331245298599582,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.027797113388427,0.333734513612176,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0364372242275732,0.334365682118915,183,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0370265703489395,0.335644724237522,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0277033525239477,0.337691648487256,577,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.044833996829293,0.337741120660872,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.03797718367657,0.338111467577602,573,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0358990788012454,0.344360811477875,653,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0715575247474209,0.346122468417491,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0481703620079998,0.346355892677067,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0361537729434799,0.347382795803593,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0331638608902647,0.348815171523219,701,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0329433786614426,0.349299270732907,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0338468649229591,0.35466745907005,595,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0329922772343089,0.356721529007908,312,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0322042588872019,0.358014968179369,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0312611864966215,0.358392587686901,421,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0380810807759449,0.358814079813213,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0501887641844373,0.360936863357806,359,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0323523947550092,0.361149882785727,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0323513012260508,0.362931572191534,28,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0334148882148799,0.363444633582227,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.033629054399508,0.365397652915676,75,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0330897388054794,0.366027190712507,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0348729746994179,0.374118757118528,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.031553928951433,0.374550339954584,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0334189852787607,0.374575675466612,104,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0340019989003498,0.376027960705433,285,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0367232511695709,0.376227687653148,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0310792934888434,0.379754664257712,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.032984840153971,0.380284773143114,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0326356366939536,0.382405554662154,244,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0349562016496836,0.385016919460145,227,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0306236977782946,0.386501232418999,561,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0359965613225249,0.389698760888535,534,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0344894553185831,0.393319965808666,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0643311077536897,0.394797826070109,164,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0318032914765949,0.39605793614702,395,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.03261627431371,0.398766463550638,208,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0371895207941764,0.407376618274439,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0309059705843227,0.408547881984505,17,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0295687301400651,0.408887558083112,488,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0243573071436677,0.41695497525855,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0291778923294916,0.420589189775326,620,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0295965156465946,0.421318229955371,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0297584607381226,0.421977693208043,193,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0354536256388301,0.422362630906332,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0314185685524834,0.423467998934975,738,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0360679578447012,0.425283152662403,326,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0299565743456184,0.427550029889293,288,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0263091308843378,0.431983309024217,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0285597635959845,0.433158696000115,617,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0352900455904288,0.438765337086017,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0292521238347152,0.439057869717074,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0266107248937554,0.439254434954314,551,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0611276506317858,0.440228728063665,132,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0278326211885651,0.440687313069997,515,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0280259005446921,0.441168579610162,169,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0279134447297224,0.443271258828617,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0290558584886827,0.443831887429845,146,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0253484893594152,0.445521156559059,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0272347653548762,0.450149756443583,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0547866219493971,0.451061374430041,111,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.061954742188303,0.45123105268544,471,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0266785502931893,0.452507666319548,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0246291451961496,0.452827595047797,368,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.03381439908788,0.453280377016835,527,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0288219671955293,0.458467749377653,495,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0395274267801279,0.46121920636119,45,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0295228130057591,0.461768595931176,170,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0274878756687819,0.463461586493302,135,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0320881737596421,0.464630492433478,356,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0280170909392948,0.46633096878761,484,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.027477149457812,0.468349939542159,173,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.033581429309728,0.46928927003822,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0250610456945824,0.478915713568158,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0231579750196275,0.479807434265212,458,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0536596933949656,0.480888672689303,137,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0252505808933459,0.484174346528133,424,pan-cancer
