mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.406388773818867,4.210783570219e-08,164,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.202569676235279,2.16764046398956e-07,43,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.208292181638848,4.08715626101037e-07,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.195493361474733,7.93583117482447e-07,732,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.178297611744898,1.83709037030394e-06,622,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.357557939231204,1.96462731393746e-06,123,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.177457733932689,5.95327573771502e-06,657,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.163082585262583,2.90840117455693e-05,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.156859547198109,3.73182688342772e-05,620,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.257009692559748,4.39566503299242e-05,232,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.304621471647096,6.0839135722446e-05,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.29337878555631,6.21459895350973e-05,128,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.215180083971452,6.9125138275523e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.150892179112389,8.35216626645337e-05,112,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.138152710542751,0.000140745854864758,249,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.128361090944675,0.000203073654915165,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.202847005844193,0.000365244027381033,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.13551607255981,0.000424489088548394,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.133782051172678,0.000566776759722434,628,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.133460458006896,0.000699060025775404,426,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.104118128251488,0.00100432869814767,558,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112464266351665,0.00100462970749826,676,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.193170611869289,0.00107078154213384,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.124398950847025,0.00113211060926057,490,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.167584041775351,0.00118898197404605,707,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.132633399945801,0.0012095297012365,705,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.119480639725465,0.00130720043404751,627,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.165989568688952,0.00142318438415976,277,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120485117482728,0.00159752464841758,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.105722239743153,0.00166738369086385,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.126542686843599,0.00205029784510484,406,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.118619853343817,0.0020858703314641,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.112588614972257,0.00274342699695566,625,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.170054301871263,0.00338341504072599,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.107713267864457,0.00364336816838535,618,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0996925144619071,0.00365418868883486,562,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.10156411316332,0.0036803323383428,246,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.116860245827017,0.00374009064198336,85,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.108363881488736,0.0041287899211173,626,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.118736566067018,0.00415764516952724,182,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.114945408978084,0.00431340474638621,667,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.168532552002783,0.00475701548343595,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.10066125217553,0.00485377083314794,296,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.105283288862787,0.00518655791165742,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0998722041463557,0.00536078134288351,26,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.117129066899198,0.00541532859692733,200,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0894688061871508,0.00577897817939657,271,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.105950167719586,0.00627713301571682,87,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.093854914384149,0.00639303616884717,708,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0981063664761679,0.00654735392649149,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.104830691162251,0.00729824347304085,165,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.155719553455582,0.00769129548841072,78,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.117873706222617,0.00867972541535851,534,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.109478007084968,0.008773802453394,573,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.116112832025826,0.00890224371828763,356,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.14824349084565,0.00910173928050457,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145308469287518,0.00940292350042605,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.129002452323465,0.00941689294163603,581,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0922485178218574,0.00988279842560904,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0966029291367355,0.00997932673397849,488,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.100449243493472,0.0106180114488055,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0870826341409406,0.0112100854795592,225,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0857674470099282,0.0116805291062328,432,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0975216148838516,0.0122408759735091,427,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0971308659066788,0.0143515115444247,629,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0775882067423163,0.0158881094309002,1,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0951978239708748,0.0165849061947268,675,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0855149254603492,0.0167617054795045,619,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0901389744981559,0.0173999529590161,597,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0880749264051053,0.018541678994652,510,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.086178382157539,0.0201057974086952,538,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0878879209091626,0.0201225426224115,407,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0824182957706059,0.0218727778458977,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0840086381664346,0.0233914546617467,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.620849515217985,0.0235467293926656,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0887937372042394,0.0244151442509157,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.126098019229067,0.0252733263694952,580,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0774411458153951,0.0253531528095234,671,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0737003211424154,0.0270013643362593,690,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0825594516858423,0.0271856047563503,624,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0820456368932522,0.0282291084365601,734,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.101888473555301,0.0285742564200116,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0758123499418614,0.0293466273296686,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.07658153674815,0.0302736858369554,22,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0806895104895915,0.0313971714337251,563,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0786185513485294,0.031715810348498,621,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.101037585354995,0.0320212440503375,737,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0666152250392474,0.0334813989969997,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0723659893446591,0.034639238282269,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.096711432713412,0.0351415766213045,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0833451708619141,0.0351978494481299,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0840402095218471,0.0352032281361421,146,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0809385687902428,0.0356257833760862,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0738122004664762,0.0364882967747925,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0762373122183422,0.0382566747952978,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0750628659774109,0.0389429846122528,44,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0713634446218996,0.0393297466508667,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0794594405958681,0.0401180761890046,623,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0969034982123376,0.0419495270749332,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0677041469149014,0.0438585659920575,335,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0748038097617455,0.0439924026099814,469,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0709385469072934,0.0448173981322994,221,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119611421233537,0.0452935423445652,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0587607239171023,0.0461532712207709,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.06229211247209,0.048009587374137,687,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0695286595999664,0.0480612608581663,523,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0669629272463031,0.0488658802221233,584,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0784040701673416,0.0504098326276437,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0687199304346072,0.0521660523778957,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0678368953069616,0.0537884703968146,397,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0690323724593909,0.0562003551018538,7,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0859749714340514,0.0592327197439165,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0930881739484183,0.0595716759147885,393,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0576648059318359,0.062230372947973,245,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0710979206454237,0.0632138696184666,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104509159025714,0.0638936020001834,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0700803627916567,0.0651862442684116,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0715481362624349,0.065717274772423,644,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0745155864334188,0.0658415224566194,637,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0678530492498611,0.0658873013490373,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0714415542358659,0.065904043336654,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0565072052537872,0.0665707463089082,391,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0652559621973086,0.0682878330572676,521,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0713393512682885,0.0688240409837126,135,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0566726049071481,0.0694209612716605,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0556028637053425,0.0726071594604997,736,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0634285840062314,0.0726611829608614,278,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0589948995652811,0.0743105409721002,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0710019611686287,0.0762534036068796,673,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0701282972054068,0.0779052539316111,653,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0987306027672367,0.0780167135454863,359,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0615988042190737,0.0798299653082018,455,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0558291340609456,0.0808252406587889,582,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.131481807752782,0.0818282188117749,305,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0668973527857712,0.0830892193484132,299,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0670251327621328,0.0843031746019048,698,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0576155793718005,0.0879773666809153,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0795796233186791,0.0884675459034975,191,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0649087811494287,0.0888188579392422,460,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0860051860262525,0.0920543266668931,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0575520216743932,0.0958224154079701,553,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.058815010456911,0.095910033470782,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0594997324279414,0.0962243351643848,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0579837542892255,0.0964748834272405,613,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0604900809367539,0.097816077265894,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0746571365433745,0.097855047568203,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0676354779204848,0.100105153113406,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0647611936971419,0.101246000098375,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0603564735371515,0.101779870552731,345,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0631505963569526,0.10738482484422,612,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0857642603459274,0.108403683358444,733,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.054754592778709,0.10840680736408,211,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0514185930875019,0.108664315643822,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0574917097964963,0.110382024949756,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0599384086878644,0.110888849711101,617,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0569241735082219,0.11168749278577,275,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0561498966992625,0.112588686119677,189,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0634237488095516,0.112883857727683,79,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0853708361575681,0.112915574691988,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0874534805049958,0.11557442561845,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.069524830125937,0.115714751200386,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.062031166674714,0.116691271927918,633,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0627256536502132,0.117250442604757,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0557663039308128,0.118458155605245,533,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0600799625881209,0.120429041964837,435,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0552244661218045,0.120833491116428,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0575282982809939,0.121656422652056,311,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0618166435536094,0.124066474894607,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0769711998916491,0.124253843597063,235,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.060673967370108,0.126005035189827,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0894142167812226,0.126428827205651,45,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0965604075856322,0.127387188957233,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.049353788190858,0.128377322757073,721,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.055533340587808,0.128461518374389,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0549687454916006,0.129577871139746,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.165978990692519,0.132493903160083,325,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0528620423185311,0.132850808638808,387,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0544291952356787,0.133169543847011,344,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.055677341052261,0.133455022611803,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0490940280248668,0.135410754411442,328,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0531493216706048,0.135683510299057,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0598999822243165,0.136577131893011,724,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0553875575381285,0.136678077792142,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0779057822228666,0.137458541694078,49,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0513460498926967,0.137758513084416,509,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0827839360290017,0.137809907631117,88,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0539367002399599,0.137849208373983,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0448013937348447,0.139090432268089,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0468993916934035,0.13947634412936,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0590605158689011,0.140691078110677,540,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0515863802246605,0.141345259775961,195,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0725623376041766,0.14258755992993,394,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0520366125430639,0.143842770797087,206,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0563244384831503,0.145027062497459,167,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0749247634364958,0.145486693930886,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0461750731685026,0.148595741123641,298,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0710894192439082,0.149161826450828,417,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0466636564017407,0.149533257819453,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.064842561639269,0.152742632076497,346,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0859520925812089,0.15371872041153,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0561569429300941,0.155238852895328,30,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.056566138056541,0.155656612847486,559,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0440639118915211,0.156869833315867,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10028054784431,0.15744247459162,142,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0545883631926814,0.157720955971189,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0557404025749815,0.158902177304505,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.080828947872553,0.159703137266985,443,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0549561446574954,0.159709381128994,336,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0474335587242692,0.159885974940663,152,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.04844431073655,0.160123800333698,412,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0521792395419688,0.161009174477714,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0726409999383234,0.163242226567159,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0562085992619482,0.163511490910585,199,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0491087205741722,0.164065734043037,720,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0517068973256456,0.164969199692265,662,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0759268560777769,0.165357903166682,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0520866969074512,0.169018929333216,456,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0551566285973969,0.17042656340139,208,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0487805708896575,0.171143304996729,634,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.053032751454463,0.174165298386263,574,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0715147797295707,0.174851698527691,118,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0656618327677055,0.175099372239736,234,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.05102252012535,0.17549513287064,448,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0477037061452171,0.177338543386584,550,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0410598959796975,0.178378545427996,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0448580931981119,0.178525422421815,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0513435682511135,0.17867081301903,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0535297484207298,0.178744588715204,457,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0547829824492927,0.18204038066485,639,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0697364416945926,0.183183139277875,268,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0440068835911629,0.183917229413775,374,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0402328655550612,0.183953358781643,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0518975932148702,0.185466955455792,263,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.046705007820528,0.185813617317804,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0395948316229655,0.185884563978749,699,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0532616811101184,0.187726570847554,285,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0488638520535996,0.189331088104225,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0473885913267258,0.190466664593667,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.066551613432844,0.190801980717452,747,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0695228448468668,0.191015999316975,29,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0451499057176536,0.19358117488111,496,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.06384295694523,0.194128321829306,302,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.107392487154891,0.195384672690454,308,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0474611909973373,0.195823635717892,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0684125922376117,0.197019921109685,233,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0716016466352911,0.198041830569179,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0478783154032264,0.198655308574672,481,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0473409148237519,0.203957854470573,505,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0506919313889687,0.205209882282188,106,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0470838116104605,0.206314187169642,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0459892893166245,0.208691868822879,731,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0472475616068762,0.210907925146176,319,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0447593251209664,0.211062491727774,243,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.043754869127143,0.21236743858438,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0437138991320403,0.213858075618115,404,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0428159952799774,0.214846444932397,650,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0441563197946137,0.218420540922391,446,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.044069185288705,0.21852645126621,453,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0432128212922781,0.219957078689254,473,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.045420785329788,0.220942897466215,48,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0458348434110266,0.223728713775805,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.042012014362075,0.225572833958895,383,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0726534975040659,0.228613938154023,139,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0426121331345717,0.23136354221142,207,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0659753193905434,0.231838229528251,162,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0385261149985486,0.232502372457422,556,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0653703658495026,0.233753592031242,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0560646533282481,0.233880018207451,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0593201238652886,0.236420215796947,564,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0632732060808243,0.238024522533224,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0470772382103988,0.241884115457201,572,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0396285870013738,0.242614184201317,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0349445998583598,0.242785952475587,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0416065660932358,0.250277172581441,31,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0617978780479757,0.253449799222142,231,pan-cancer
