mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.227066423845997,8.05989030470576e-10,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.157489913201979,3.33089497881574e-05,673,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.569832503481876,0.000570620764115934,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.127369266643518,0.00128725812793568,573,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.19950675495481,0.00142121077328647,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.117726204892078,0.0017637540800396,566,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.162749770746881,0.00240191128875846,175,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.11424887673052,0.00288314610249033,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.178527127065801,0.00292532096880524,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.208287330015521,0.00358290670233183,305,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.154406308498949,0.00383259494130651,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138297133109261,0.00392379098128489,235,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.108067802011737,0.00502814115923454,637,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.102359211636025,0.00713072033869775,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.130468027343256,0.00729806943660603,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0946934341978143,0.0073877898330855,203,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.430314539254842,0.00776640517521836,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.180762508064959,0.00988550894643625,487,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0979383341935444,0.0121746107623197,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0932042831828444,0.0144689503305483,285,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0898088486538383,0.0158007836329395,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.17508587667274,0.0177758466823907,83,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0741115278696201,0.0214789507605201,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0786129739662756,0.0217333041435765,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0849992726440966,0.024128538980075,593,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0729088502430845,0.0253286892279799,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0749098683451858,0.0254093521716134,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0831310958458572,0.0299873675249282,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0795608096286833,0.0301331539123826,674,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.383804830718678,0.03022853933397,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.333692893444514,0.0303794173681729,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0825521326687446,0.0330110645532857,230,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.064841411224025,0.0334229840049183,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0721611322651718,0.036036947867665,755,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120265928900644,0.0364937187342231,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0662145990474416,0.0379853892259981,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118279010580971,0.0393795460265077,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0750133937577619,0.041717788957389,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0717947306288606,0.0435177402466947,312,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0772938192399691,0.0442496446190351,376,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0686939599721605,0.0455060002443245,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0724626373706495,0.0470133372782729,196,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0723050619912592,0.0501172295211153,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0684240684677057,0.0506438091168669,663,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0625913593800585,0.0515084561779562,430,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0758062627326522,0.0520366856294674,485,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.356164216600084,0.0520613933537264,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0632402571739042,0.0535750193399611,272,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0723206895986774,0.0541244282661183,395,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0735205940336065,0.0588579369033657,738,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.063815135207181,0.0598046275432837,421,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0649963947009619,0.0605805935536901,249,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0689313029557965,0.0613270655741536,17,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.292966196384273,0.0629344993867175,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0653634064318224,0.0652596161617012,469,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0536594263989851,0.0670234021867147,238,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.134783415969613,0.0685399769793812,114,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0574624619246862,0.0692452658207137,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0644948884399839,0.0703260584812624,622,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0639829699640653,0.0705790635917105,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.1205441138889,0.0747454087000458,236,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0594847460236653,0.074810920866424,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0563439050036442,0.0749899811176733,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0567178929051708,0.0752779988986845,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.050714478522565,0.075296300331922,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0669605601136427,0.075638022643817,675,pan-cancer
mRNA,CTRPv2,968,AAC,0.121789855273029,0.0769184756710087,9,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0559430707391928,0.0806479685799322,371,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0614660032803847,0.0829789686837056,617,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0648980153935091,0.0834630698119989,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0915036009361747,0.0844154358264109,105,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0634060719759762,0.0849060608295972,623,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0805392938718387,0.0881152816751884,302,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.487388478973138,0.0911458901428026,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0797216206053888,0.0968460679362736,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0907087695171554,0.098039863971356,463,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.176981229578769,0.100394573223318,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0586288513180996,0.100782786563291,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0566806320265204,0.100911893703985,462,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0593327646229648,0.108748984939208,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0578335013993891,0.10875663154875,620,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0640117951662901,0.112215330954415,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100682414209745,0.112340110367123,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0704771261243408,0.112645244333884,737,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0568340590243356,0.112705595954939,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0521132994480726,0.114863050593597,212,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115790088413613,0.116377339203362,295,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0596426435033037,0.116433449589144,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0729952058935092,0.118244137598919,326,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0690530381965162,0.119381274007625,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.262538450398372,0.120104134778416,419,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0509400212575521,0.12117736852196,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0554071847625903,0.124087656440285,396,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0579371337994187,0.125635312463249,549,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116536583680958,0.126369092269941,140,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0558339204066107,0.12698817076358,60,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0543140923034791,0.128625474483583,41,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.049591487448948,0.129117872226057,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0575577041300652,0.133948106786272,179,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0510181426012938,0.134882868940553,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0559994396236706,0.13502644549889,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0688198209592179,0.138135298613042,604,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0739308290449626,0.138205972106644,329,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.222122809315795,0.139518515853051,16,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0443864033238382,0.140460370861753,702,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0487356794205914,0.143249621595719,504,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.106328342075212,0.152300776140093,151,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0523340838251879,0.152724235947817,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0735523650057173,0.155025646152393,261,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0446580041342487,0.156156721794128,133,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0440148920558099,0.158501313249738,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0506113420005397,0.159470966705173,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0498676610586805,0.161589091218059,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0459060074033105,0.162449163942418,225,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.103465071720232,0.162834112618603,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0527280166465072,0.164052030362397,117,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.222691477984446,0.164974437939462,630,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0485847966593829,0.166324663248412,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0475126413121596,0.16691479033153,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0436792371637162,0.169369983548215,654,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100652455299515,0.169404073286815,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0456661589718507,0.173194053631434,542,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0455120695070786,0.173211441302913,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.111069304362645,0.174214992486827,108,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0730077718464432,0.174749865769291,147,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0454498209123675,0.176416368020109,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0986627434987227,0.177122296099048,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0521123547909262,0.17760746893073,65,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0485567529799751,0.181054897386415,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0613684926579641,0.181061799700315,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.249947266014451,0.181732329997245,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0504694222576562,0.183176012420289,70,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0450784169736825,0.184145374795365,156,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0397116458017388,0.187761888582396,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0633245235839061,0.189048642516609,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0597966127919446,0.189107126008966,461,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.176735107839382,0.190060189419159,91,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0497607325873005,0.194269525082005,616,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0509998357229117,0.1962398455086,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0466630108338689,0.197602164731688,648,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.047572206830585,0.199130783815442,574,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0786712736157428,0.203600074765894,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0457199623062625,0.203860744848834,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0475926254045438,0.205134376629638,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0448217843407784,0.209237074736042,734,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.043721191245633,0.214464029695267,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0398660973769754,0.214907152338203,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0472634353972485,0.215209740069678,575,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0404994067170476,0.215752485454984,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0447830196288692,0.21791094128328,525,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0566819898236838,0.222556033756149,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0475308240717746,0.224439584896803,158,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0427073978507165,0.225712492376796,410,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0361345916537247,0.226480976692768,198,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0429286652462431,0.229058335123606,177,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.215115542483376,0.229095884169857,311,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0397385753858814,0.229700313294594,274,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0415699497801308,0.230075453545718,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.038086803002572,0.230142666912292,74,pan-cancer
mRNA,FIMM,MS-275,AAC,0.163522194508558,0.231141377441058,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0394116478823868,0.231346148945298,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0599571482801867,0.232286050228558,29,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0708702430594221,0.233159039488573,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.035541820065355,0.233995025123103,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0460102717676069,0.234352168623629,552,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.190042598496546,0.23699121660883,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0438243574684835,0.239249223532792,336,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0407035207778134,0.241729330483299,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0381462562688406,0.244064418479483,509,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0438088341425948,0.247615279714519,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0563929723733332,0.248663214040421,38,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0559834034945073,0.248842563578726,176,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0371858521371798,0.252229456940946,303,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0399006162636496,0.254752625161794,51,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.044446650015508,0.256094471056269,154,pan-cancer
mRNA,gCSI,bid1870,AAC,0.069696862304264,0.258687995467639,78,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0424584566478654,0.258972358858781,605,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0620961263076178,0.259898392455074,685,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0360892999528042,0.260238458557671,152,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.036886580730461,0.261858189200173,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0349199535772765,0.262681883086342,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0394984279817365,0.263298521406888,560,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0388561779893247,0.267109388926829,180,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.164841034870055,0.269130917037502,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0335091424422002,0.270173252858845,437,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0422174781436334,0.271596664640582,208,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0398060141081838,0.271634293399689,479,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.048330349039151,0.271846131840316,100,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0803461180573815,0.272648647631529,172,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0419413107913712,0.272809085714372,24,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0400795690675835,0.273671353305659,167,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0645480830556244,0.275422106138909,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0473783981354389,0.275875058659294,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0390729331754107,0.276596511006941,715,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0383517018336892,0.27692826824369,284,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.050849674195946,0.277661288930616,21,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0846408745744575,0.27948138003373,308,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0351898643736086,0.280597576354942,363,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0404240405061186,0.281594956464619,104,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0379437187994419,0.28175456919161,372,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0330899353708726,0.281782004061505,721,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0394652731390431,0.283800546640168,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.03799132717766,0.284262330256218,627,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0569490090235849,0.286255141085967,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0382334423019842,0.288229795235342,408,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0387377211167502,0.289437580908916,628,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0413125691031741,0.291257745628287,227,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.33229802172489,0.291284683758104,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0361063196157155,0.291788547196571,551,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0497651950836033,0.292344342605608,694,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.056687430372407,0.294457868766677,359,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.038782264765809,0.295243787566128,52,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0570035326618949,0.296354845363343,599,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0374617239117655,0.298121450709517,626,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0341562414877041,0.298651333520825,247,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0379005566360893,0.298656217493251,409,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180145552352341,0.300612687760445,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.19031485290183,0.301765527960056,603,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0781760353526788,0.30493668280129,134,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0609385983270088,0.305315078487062,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0504593312969889,0.311737857957853,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.037067247827543,0.314083095329488,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0333702209967942,0.314276669822136,523,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0361565030188547,0.314714932358344,187,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.036638258055911,0.31545235129757,281,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0313615254502773,0.317048438233608,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0325145853120039,0.317936407975437,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.037688918007033,0.319849192298764,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0355126852056366,0.320106266722166,660,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0516201834298766,0.320650052420544,231,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0374339953225448,0.322125917255742,173,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0349180437641724,0.323020445665027,510,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0540055441570096,0.323171170869479,54,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0335043483397895,0.326981668546225,514,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0462972189482125,0.33277659287852,150,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.162122730883894,0.338496495228346,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0337025751208005,0.339487575493228,618,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0403925328848307,0.341327719924578,356,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0323483161782081,0.343095536140081,619,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.162553027933075,0.344408313043213,51,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.112283279943863,0.344955624836015,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0338881937174211,0.347681149538623,515,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0371358007498463,0.348151886330039,751,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.035095029718676,0.348598046321727,482,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0358583688835202,0.350734262510162,159,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.031828239012348,0.353200052506145,243,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0329405023399174,0.353631717074643,624,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0354703722149064,0.35399893171422,366,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.058091143298275,0.354397748812305,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0331142174861869,0.354957526835285,567,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.160927414358294,0.355314723472334,592,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0346871939482502,0.361498246100372,50,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0296287682816186,0.361673237695306,209,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.033998681955053,0.361760936958795,98,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0347652349003179,0.362796517527042,145,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0303725433637301,0.36361630589946,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0338810967890935,0.366250550754554,587,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0321254494566202,0.367446863255994,668,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.154955008586527,0.369135788386724,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0392309842669103,0.370025071291005,334,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0337567865631644,0.374939417352483,389,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.165173545990437,0.379947393334542,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0340851650348313,0.381568538578714,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0648890116792035,0.382250841235217,641,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0325706800497019,0.382400974533733,127,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.264134872639315,0.383191424523564,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0313653699928621,0.383209824808935,456,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0249542780903979,0.384363380386226,265,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0346356682233591,0.38620086304459,200,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0393608373813176,0.39053267485505,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0326696315480971,0.392068224836984,347,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0284599234615845,0.392954507627926,213,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0284098415988659,0.395541903070434,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0430299550152158,0.395799209457363,277,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0284893665000936,0.398678984819916,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0318603891848352,0.398794115354749,449,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.137914005107533,0.399911793423995,47,pan-cancer
