mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,0.290270906867049,3.96348734197483e-07,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.188193949329437,1.67753347012186e-06,50,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.217777886045619,5.56209782419395e-06,394,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.164715445197978,1.49911106471471e-05,84,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.165104698892474,2.29743199136224e-05,321,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.150541121137435,3.77939298447591e-05,508,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.137021019718025,7.74610351025672e-05,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.141795903830602,9.82101893014369e-05,507,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.130218516750191,0.000123459982340863,253,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.139012169157763,0.000221954670660106,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.135174083392422,0.000233782067576757,66,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.120374588453419,0.000283085202554912,556,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.134575005103877,0.000313198048746624,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.125465053155237,0.000326087178294391,473,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.144097432377459,0.000403509422691768,652,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.142605583532329,0.000452672904388128,705,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.126575506250616,0.000459502839220464,596,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.134466639244032,0.000465181576703715,167,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13519274774022,0.000561332497329458,657,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.128369613536434,0.000707601611741914,691,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.10658011181219,0.000876614344582117,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.134694387795688,0.00111488311480862,241,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.122343538075942,0.00125015646724066,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.113972048196954,0.00140578683670918,59,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.109994748992841,0.00146556699463276,155,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116270317960837,0.00153986403542684,631,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.118206747517902,0.00154053164681239,44,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116088310618195,0.00155454692946536,659,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.118693159837846,0.00163998529342157,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.10987745753099,0.00180546213415941,276,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.117007902923676,0.00216730449668837,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114870397402127,0.00218324489901754,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.100514909889223,0.00226496483825381,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0872932882307261,0.00266207129622748,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.119368619458432,0.00269105267554895,146,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.112394947884416,0.00275254631006441,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.103797179089628,0.00291473247820138,670,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100444931144846,0.00296228967226015,363,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.12424373116021,0.00309758925076061,646,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.170792581174779,0.00345496886458677,97,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.104947814867441,0.00386441710257678,344,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.104751695930031,0.00396667337690475,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.115366868240936,0.00405927891279563,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.113853382989584,0.00432433599272498,95,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.106122967229219,0.00456089162863105,388,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0895089282064877,0.0046792013582261,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0981744089054324,0.00492601577930023,523,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.108600966440412,0.004999948363722,645,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.105962843780406,0.00535187790873139,324,pan-cancer
mRNA,GDSC1000,681640,AAC,0.111576571265664,0.00558529888217775,8,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0959093577423014,0.00564608164205615,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107190631433131,0.00585607720354105,617,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.102892516263519,0.00613907243807028,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.115659136419325,0.00615080819347387,208,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.10049595367066,0.00622688422379295,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0859657801333153,0.00637231618464954,265,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101108333218304,0.00658141499385642,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0825807936389039,0.00740112023547727,699,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0865987155913276,0.00850915450047299,298,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0990119100691841,0.00856781098238498,381,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0893801549289274,0.00881796589336881,332,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0918341964164399,0.00926254647661587,365,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0852429732073111,0.00976879237381537,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113564182285638,0.00989678759096189,681,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0845375248133799,0.0109413482702508,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0775928955183261,0.0113056000497026,555,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0993912458767858,0.0114422391177701,758,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0888860203629945,0.0116205280841243,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0969374743292396,0.0117299680979665,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.127394479815443,0.0119625897865413,302,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0820299746711461,0.012998363205261,690,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0933964979962387,0.0139122882373488,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135363202603364,0.0143010428517811,443,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0724852308852676,0.0152836722742165,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0866002909813809,0.0161862972611658,726,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.10089087127645,0.016224204052558,288,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.108357523242461,0.0163587511303976,15,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0818553827441688,0.0165719608904805,374,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.120170372718171,0.0169122162785262,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.139182491711821,0.0173289985529352,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0795142957850281,0.0178058907041984,753,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0971145686469281,0.0183271995079844,104,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.116581642847379,0.018756128415601,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0785150643905612,0.0191372403685365,430,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0891312272435728,0.0192222050254556,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0807987190710622,0.0193854284878241,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0748386965948235,0.0194672710209014,721,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0950624013395923,0.0196011036503216,644,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0848386850951331,0.0197800538377762,441,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.08408243837554,0.0198327474019265,755,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0808806042354519,0.0210773355621423,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0922780853464868,0.0212439230571047,540,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0994836794856179,0.0214743310068776,356,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.112696922067371,0.021519749635107,348,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0887307929199481,0.022835236088825,48,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0778164249435244,0.0235373623315373,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.110984245169427,0.0241326039306275,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0895592098917239,0.0241895682299123,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0908109724943668,0.0242631403820092,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0959525479274524,0.0248182765448837,182,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0775024929978826,0.02506217772984,613,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0834597958486484,0.0259709798980423,153,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0706672023371112,0.0261470459686915,489,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0749557960667191,0.0263242351929161,412,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0845905598359832,0.0264263005232959,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0742766547266764,0.0264528070340208,654,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0768897161970707,0.0269000603163875,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0944201993087397,0.0274147554380507,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0745815524856057,0.0276390490012365,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0859529175131347,0.0279479188143563,127,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.112689099989329,0.0286141619396397,234,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0832682058859415,0.0286517184180363,520,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0814825311664589,0.0287781236007906,283,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.120193197825341,0.0288171499550898,277,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.068502543437498,0.0288983677386255,198,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0811174235283754,0.0290056273061281,444,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0876288461807036,0.0294211035789846,447,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0792573138820592,0.0301132302289142,81,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0769370612579581,0.030155842597534,729,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0777761975928013,0.030643993302196,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0733902132821222,0.0309892835729248,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0861677116615288,0.0312216896104333,179,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.082012578587605,0.0314927911995235,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0843682640383153,0.0319294909988498,605,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.078139181667772,0.0321096967948929,350,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0822179509759708,0.0327647600239292,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0672063849003066,0.0330067691048179,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.070859398877299,0.0335017772283804,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0726645668688245,0.0336032395030457,676,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0860301128940104,0.0343321523007223,638,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0664053964290826,0.0371293384198457,73,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0766820086409574,0.0378172201190488,410,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0666708504715669,0.0382281326174489,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0801132522341365,0.0383486603308235,505,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0753434964546102,0.0385172465394461,416,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.070185014496918,0.0386953313236604,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0773189948868212,0.0389075119598287,734,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0830530189126374,0.0407477467563922,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0839762967120907,0.0421173114732951,115,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0749984069886098,0.0421849960937469,693,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0734768471608861,0.0428861478503716,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0864037318418789,0.0434557272642051,616,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0740344470895696,0.0439276223642588,189,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0674453890991558,0.0440550730553501,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0783939658887785,0.0441502335272008,427,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0731498613935306,0.0444665397703659,195,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0740257949744404,0.0447777041458959,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0708210965580622,0.0467188360250997,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0762613108827223,0.0471034580426854,477,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0784827335700599,0.0473265637946517,110,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0786202118863835,0.0486422825575059,222,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0730156597355928,0.0491979999751729,380,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0576819209718628,0.0493542728529749,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0601745826216982,0.0510751444006328,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0731592423521579,0.0512673511641219,424,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.1035177500169,0.0515660266441843,643,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0620152594817362,0.0531437101107947,398,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0737019194619808,0.053716608793492,112,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0729069012789188,0.0537732888860277,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0690191190470004,0.0541135939195552,32,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.10103579856021,0.0544876570016016,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.111187180465586,0.0549924129172942,367,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0624233371758918,0.0550210889471752,34,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0740546161326989,0.055292523195033,420,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0640760220921147,0.0560461656518834,338,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0670412852594589,0.0565268861587231,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0772908333007908,0.0569638401488679,119,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0623702535828359,0.0572010558160658,530,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0606445576508856,0.0575665258300858,245,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.105586699390958,0.0593120621125577,262,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0618161611949542,0.0595126961309017,558,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0685125448988303,0.0596891966476271,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0917418066071079,0.0602405845146414,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.11452992053121,0.0607532410130465,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0655010373289306,0.0608482707651649,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0569003867046235,0.0610877728092479,577,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0648377024257345,0.0619271626731622,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0651908996652698,0.0622697251801035,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0633808042811626,0.0647512284319004,25,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.117044418844618,0.0656522477241491,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.055909023953749,0.0666363213555904,683,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0928699752324546,0.0671710504053346,329,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0642934108982918,0.0702482404341256,708,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0599831674638883,0.0714466325839204,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0674387483671293,0.0716081566981589,488,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0677687135324445,0.0717417906781189,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0731864230984286,0.0719895783511459,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0842510686186984,0.0722961743515701,461,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.10924342657027,0.0742233091086672,651,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0662676889179239,0.0766158130916029,343,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0698645476954223,0.0780699526893671,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0959518817942843,0.078373908962445,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0632086432305271,0.078497631616515,7,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0723375147568292,0.0804701215097247,170,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0601256986274091,0.0806871151377937,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0721003899413519,0.080700419814516,493,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0564920085504377,0.0810400481765479,202,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0915214848555498,0.0812582230243223,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0611140802226851,0.0819978188902174,661,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10107126914934,0.0823746965894213,175,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0535276242733256,0.0833120410554602,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.112651442568144,0.0834608904840256,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0772184294676789,0.084164868565248,589,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0666919611668869,0.0842361566935042,60,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0663481537658666,0.0855241012269094,428,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0607218719041539,0.0863943702336025,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0638860988604545,0.0876915951265188,715,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0582011843354958,0.0881440768560651,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0667764211166383,0.0889169886210792,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0987661180239787,0.089209423752229,603,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0808114079337635,0.0905891267472111,100,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0951856327489434,0.0910780540127271,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0969947877340403,0.0935856673357419,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0599373756085524,0.0936320336310351,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0572986024056259,0.0937902483842468,467,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0754252186358879,0.0948970315385176,191,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0620073507421589,0.0952414925295256,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0530717555233011,0.0956261420378786,437,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0560913796370936,0.0969597472237612,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0638686751576931,0.100891110399817,682,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.133988704272242,0.102592520109787,305,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0655901091942263,0.102841017334788,655,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0542743230617601,0.10427408863489,27,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.088549272320266,0.105128106266278,118,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0595450565035154,0.105855772941129,521,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.060651124290797,0.105868318552821,625,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0658642879852253,0.106074652589556,639,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.059030229845815,0.106134120501235,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0546882317598724,0.106721735432384,157,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0903623072002291,0.107136923336447,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0590902687885287,0.108108405694409,275,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0608103977638545,0.109156317670549,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0621622527277334,0.10931387685315,57,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0589949632727346,0.11004941168578,206,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0800697431254059,0.112915650631459,692,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0589406619075418,0.112957537022271,41,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0876658962696823,0.113021756279443,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.065262029181308,0.114154654304581,173,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0554279263125753,0.114905621365444,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0617965271889266,0.11541706380782,165,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0616903014680396,0.116184948723643,648,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.053857861712972,0.116472142575539,225,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0618900931449721,0.117253213372088,633,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.101845885813321,0.117420369449977,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0821331164179199,0.11760769015497,99,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0584241705838693,0.117771373352517,207,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0932288297360995,0.118056592047667,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0592401573833511,0.118701085849565,252,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0510719516620406,0.119123096163228,609,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0715326439975521,0.120406634071469,433,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0504981504267477,0.120439324579803,687,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0553541287939145,0.120673768888683,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0485035019434374,0.122575584300944,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0579041243375121,0.124051124803669,722,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.05683562800659,0.125066423655027,522,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0523667785346839,0.125140965870505,458,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0888985922262227,0.128101098376549,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.063399092417514,0.128533092872848,611,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0580400424717691,0.128958395874432,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.060716950031277,0.129149005087194,470,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0564298525032251,0.129487380579247,19,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0563583295371587,0.130249218404589,706,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.055949918176715,0.130428380099596,701,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0475529489162776,0.131478745283933,339,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.198981150986126,0.131567658872306,185,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0766670411449962,0.132357788656452,287,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0779211133952526,0.133576172084841,694,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0552303077636619,0.133616281726487,296,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0521782617093764,0.135457723868549,270,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0525900196224703,0.138938063557687,37,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0891288946914125,0.139571286668513,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0495743106630099,0.139596833944029,317,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.060587879550674,0.142692722389687,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0567474889706925,0.144816143380268,405,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0535519278678641,0.144842345572046,466,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0793545833404508,0.145247430556915,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0589297042965548,0.147087004717449,607,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0503544318027166,0.149507127670909,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0523211799370783,0.1496504527804,462,pan-cancer
