mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.221552943756087,1.86423449731366e-05,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.206740492507522,5.81392594509606e-05,714,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.224504520465055,9.59485920377307e-05,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.149525830437454,0.000238661604788414,540,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.19488296466914,0.00027308529237485,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.196696678450551,0.000443863788271138,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.121674604080196,0.000486941795158861,647,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.124972405804578,0.000843542019001194,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.175191016045092,0.00151309271475561,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.170423405063859,0.00163674680355558,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.115552205790818,0.00170235436822805,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.115206643028977,0.00170450193686203,44,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.111583511169667,0.00184041036837887,205,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.79578542763234,0.00196268411474746,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.11119404992144,0.00289061877401839,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.228169467945155,0.00363144166233566,308,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0916558612385924,0.0040770237202949,558,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.147226478773254,0.00443643259032923,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.11928839910249,0.00447388035582442,136,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0905880415463802,0.00470429494563014,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.144948915792509,0.00477967357964683,40,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146480406461894,0.00615127802064508,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.095504723147217,0.00945453610911997,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0968851306039717,0.00991130101811111,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0932045210377146,0.0103507002626369,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.142264089201655,0.0106708115763231,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0895071377315498,0.0110425127810713,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.123004331807163,0.011631265043757,3,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0886704843541059,0.0123313948726931,195,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0816128899151672,0.0137338231632328,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0801222312705787,0.0142130029196108,530,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0957817794970798,0.0151784622508006,675,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0804945344025972,0.0158171531302633,374,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0895810629083872,0.0158338112874569,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0862679397504916,0.0173561461300774,26,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0836808930935787,0.0182641569860753,473,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.117839019724975,0.0183038155788232,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0820876461028473,0.0185805792069676,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.080339556531881,0.0188145327843616,337,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0925867926683159,0.0189006091686006,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0809662280509594,0.0193845596163442,650,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0951370682591413,0.0201714400443815,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0864692333917276,0.0214076486059702,567,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0734478595271277,0.0214723002048259,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0816341600720442,0.0217569279488839,508,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0815087884343965,0.0222005554320839,189,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.120470271441165,0.0260953042382348,329,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0873879933268667,0.0268189317277365,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0761319735315228,0.0272138683376593,412,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0862326841805827,0.0275443442511168,30,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0842641468518326,0.0298811904552193,167,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.125670650242203,0.0299213838519334,78,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0916407990529597,0.0300841155997378,406,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.126254528063339,0.0308630155902145,174,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0742808418994741,0.0315013169263122,272,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.077690327563775,0.031869135702489,521,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0812948137355615,0.0335096956438601,758,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0827902566649782,0.034236068065759,300,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0706451795596313,0.0345770336545213,25,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0782087289137553,0.035056768384905,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0862561436749637,0.0354780969291867,552,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0728459189122037,0.0356885751300705,37,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.081630493611857,0.0381793611062966,395,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0708994269598266,0.0385974073698815,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0680177185211085,0.0410833319478921,253,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0696408545133393,0.0411841869358097,335,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.10576143464601,0.0415614311887791,38,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.125324964836785,0.0427266154365606,375,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0853787197374252,0.0442801014007179,484,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0949176912876559,0.044968826179185,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.124095314854043,0.0474730711859173,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0729056036329883,0.0476390076945676,537,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0990108172171448,0.0504266011523316,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0634587786536126,0.050788026978125,721,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0978435388509334,0.0510787484167646,235,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.107604772837401,0.0518249309163987,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.106409811596619,0.0519662857081571,121,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.059681158395764,0.0519851947824788,494,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0673412087490381,0.0522084453614843,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106030198861041,0.0522272162004634,29,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0860985418155396,0.0533828671685388,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0698199133558263,0.0538091316625325,598,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114097882726651,0.0543480884295479,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0736959117017118,0.0545478739853977,479,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.114095936613812,0.0551776426567803,599,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0854082123351667,0.057252882666369,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0922701881835754,0.0574865203246557,349,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0634691428087953,0.0593999556104182,615,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0636916850953287,0.0595362223159606,338,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0760098773982956,0.0595821703938823,50,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0639224876183212,0.0599610362538149,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0723539690391468,0.0613599050791421,647,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0675101421465628,0.061584164598391,547,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0683197836096538,0.062919512499815,344,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0930316938398826,0.0635391799663579,585,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0694909309867301,0.0656658496197537,177,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0660601650285022,0.0664860204019146,634,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.102853509544438,0.0674596347015245,239,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.112282512969306,0.0675402277779259,45,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0741638026862235,0.0700027944872924,616,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0707283366789233,0.0700447757911707,420,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0674672363778734,0.071095742700326,691,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0822247855102897,0.0729914600712685,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0693123721230213,0.0730488411327718,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0642915516256445,0.0731192722942291,640,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0645583977850538,0.0732386595477833,5,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.056126097310138,0.073294513667988,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0586086772395182,0.0735913745651644,317,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0646281920971684,0.0745125975386529,446,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.06253670321412,0.0746270949262392,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0650172875888004,0.076450346331661,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0636882661758054,0.076741862150368,421,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0994097747272989,0.0776381358647828,255,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0921839522078597,0.0779467552646274,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0707597852093653,0.0786038796462385,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0626496177350116,0.079407126452333,550,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.069051904206557,0.0811054524937925,612,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.129358316752421,0.0823612491127821,459,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0581352562225904,0.0841412137876491,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0828630297270727,0.0857125823109091,348,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0598742595996717,0.0860137258828948,613,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.061281177896508,0.0864723534348654,278,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0539575602723856,0.0865024464809551,190,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0643826076600613,0.0881827327553685,408,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0577625744651856,0.0887420019238382,301,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0606421740003804,0.0899945650037329,275,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0632467080532386,0.0901424908886496,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.11501726531903,0.0904262598428365,142,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0526426784983,0.0904572668149411,238,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0683856912219005,0.0908814823801406,389,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0593958861667743,0.0909853255583775,671,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0625332988187445,0.091360726919911,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0606316039139015,0.0938617805854018,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0591294700879663,0.0989976410268121,350,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0873363103272489,0.0995992995290726,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0667844961753399,0.0996063019245796,347,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.061241895995869,0.100137446342444,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0553057100849038,0.10032112322956,649,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.056910247434915,0.101181881520283,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0582140229407114,0.101496730095889,542,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0775632420823508,0.103996975378451,334,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.056378635639913,0.104818816179445,365,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0659561318708849,0.106193532565127,470,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0503422954004062,0.106497022635241,711,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0594335518290167,0.108072819932921,722,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0667443387594743,0.108720045200038,227,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0549903545709512,0.109205195124766,209,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0656921951408722,0.110222790240869,65,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0630832176871054,0.11155136756243,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0633959837167717,0.112729762289614,127,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0643001570060948,0.112794940120023,178,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.116318093197441,0.11317647739978,658,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0643698673422322,0.114127139324552,642,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.056710442761678,0.115907602944098,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0497055982875541,0.116355980157895,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0593987244444396,0.118391945923873,153,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0572512456034533,0.118622811414377,283,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0596012859185271,0.118964773749593,515,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0469655866974306,0.119175744351683,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.08456919776781,0.123053606317587,392,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0934457929580054,0.12438116003299,548,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0559685040232483,0.124726833735336,557,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.05813055453051,0.125291779481726,138,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0570885029987354,0.127991727570906,645,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0561600744388737,0.128464705096576,465,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0486013254837886,0.129516853999575,569,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0568156499777287,0.129646630035959,324,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.059939022373119,0.130732795814801,759,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0511970350815436,0.132416107272029,750,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0580525030472112,0.133658294243887,169,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.083229253347011,0.135152576949486,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.075933957093198,0.136804402988458,527,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0559371725657398,0.13694787952066,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0523974815627244,0.139754537284074,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0716927331356551,0.139899419588688,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0462609445429983,0.140971944836521,695,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0520082369689324,0.141643984157203,22,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.051543263561081,0.141881363951887,212,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0510450186471186,0.146708268463242,77,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0744450018548383,0.148218526240772,393,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0483581774103125,0.150204119835371,749,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.078695351231793,0.151829689250702,10,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.057811432911339,0.152418097673667,145,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0441355550727797,0.155101834061991,489,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0531833466846829,0.155518680233676,497,pan-cancer
mRNA,CTRPv2,968,AAC,0.0960396327766951,0.165014523947884,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0570910850946831,0.165403445510412,184,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0737150010203491,0.171533220453049,268,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0472686512479482,0.172809404348842,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0508462072079475,0.172827759058523,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0562168316767974,0.175338282792434,102,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0435629218854826,0.177326349670903,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0501475163917109,0.17798061717946,538,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.062976671715601,0.181699597097969,756,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0503026668354931,0.18180546771798,312,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0797571757569506,0.182865591458258,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0995923583364536,0.187732132764312,126,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.065033992805975,0.188184136438757,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0405791387124089,0.190207860601387,39,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0535307950418877,0.191340420935436,242,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0713510695552638,0.192283527481932,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0561160719540454,0.194505704856402,148,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.068249144965603,0.194824566902629,733,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0719002382061201,0.194986499237931,162,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0500626744755037,0.195085884171763,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0427197639098423,0.195712931658346,609,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0659533955212002,0.195825341725688,754,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0477271532424988,0.19596966013554,249,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0447171736577421,0.196501533538829,744,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0500910242201636,0.197836848204956,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0485508250095903,0.199465751622951,734,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0458364951562322,0.202585754110778,608,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0468142243274078,0.203323329948761,507,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0471281914452609,0.203954581023652,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.037546674889003,0.206282282884537,683,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0441430904304527,0.211282543441215,90,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0462095025471991,0.211509418117801,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0627628251820255,0.213422985574352,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0435393670571449,0.21382966639814,228,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0507355722645967,0.214591337950644,495,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0373904983645973,0.214614395802384,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0624391107649901,0.216901306372557,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0514879658039483,0.217605321994305,738,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0675420849750006,0.219253236454179,88,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0605667225938004,0.225502838483123,461,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.162475903123653,0.22788144909526,131,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0385524218250624,0.22818448295078,592,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0414618073191246,0.229036584691151,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0568477246314361,0.232407284234161,291,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.149475370922187,0.233980318319472,185,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0377234992477366,0.234135938071083,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0513455092425083,0.234844659112534,103,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0492168665578273,0.235270299271057,452,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0573723835926015,0.236236836010454,581,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0453201534514269,0.236886706133731,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0479236923712483,0.237511221476982,130,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0405761624066845,0.238151997795711,157,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0476841256422946,0.239318763506405,724,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0613532191244608,0.242025351635688,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0389962356621458,0.242659109878863,223,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0393640371248677,0.246820371913932,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0357492105775107,0.24734306077567,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0799261632852216,0.248586114438119,588,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.041720580910609,0.250827068851005,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0419248599397228,0.252146163060823,755,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0371912749438341,0.253778351645149,251,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0431023534003716,0.254899314334106,625,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0339140427966092,0.2586046739085,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0862091020349284,0.263387897617233,132,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0398962878950206,0.265107815779846,307,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0842680108533671,0.265776010363628,429,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0372059736043924,0.269682907220188,570,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0437451724428272,0.273401777937566,107,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0391753773338119,0.273667937619337,466,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0629625814399182,0.274456492017028,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0407941495085229,0.277727668727365,41,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0353293468450029,0.278897987357402,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0437708914271238,0.279157786175708,655,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0572612578408582,0.279401909148843,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0399890482019041,0.279886524474657,731,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0423582586258849,0.280408857386114,8,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0587853437212686,0.281373962001022,11,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0370602375409467,0.281411124313304,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0376975469259993,0.283947422228355,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0339338826001003,0.284887875765109,198,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0794918949536684,0.287713405096055,114,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0433452761648212,0.288756687454274,637,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0364787350457047,0.289557579036619,214,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0392465251691233,0.290771771797896,28,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0345095041580903,0.291499267116838,402,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0364952928853667,0.291673148101528,458,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0380454040221739,0.292086161963104,739,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0793504004234152,0.293746599238435,641,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0534745561034176,0.294507283099159,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.040849230564755,0.294894715013917,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0359607760833851,0.296950732929235,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0348110492629017,0.29897496985435,340,pan-cancer
