mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.158007688563297,0.000543762252347335,21,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.109400209626647,0.000646209424306532,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.106472237253247,0.000689363743905206,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.112480907220834,0.000844062505500407,384,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.119232525643207,0.00175126756155508,159,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0927307466415778,0.00181845121610101,339,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.135490211217828,0.00243173159140745,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.109441352160217,0.00259500877929337,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102456306834016,0.0031885186610326,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0996287851420793,0.00351283606036706,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101227114176282,0.00374533658210462,510,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0935686641142983,0.00388899222903882,509,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0878189071395601,0.00504012477528358,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.156476335480722,0.00508991733389307,97,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.112960649753302,0.00575094875955271,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0997751320443833,0.00587440384948541,477,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0985256738143572,0.00594558545376481,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0761352814567782,0.00710612427105752,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0945730144679319,0.00732044804338834,706,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0913226846473304,0.00797908250709001,324,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.136973946720056,0.00798235511068543,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.103249304835189,0.0082180507707035,170,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0962921744781556,0.00842252565182985,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0915973246065097,0.00860623662077746,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0917822944139847,0.00983675864441559,597,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0828344390030234,0.0103000423512789,676,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0951114753397416,0.0113630779601624,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0905215881320138,0.0114240931869735,620,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0862247012321886,0.0117384458627951,280,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.116664578088594,0.0131580285703478,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.134966151536221,0.0131657996022619,367,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.085506685721085,0.0134114744239162,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0816221019952638,0.0137283968867117,387,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0889483677818872,0.0145172131134831,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0760453717026131,0.0145376051040507,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0834446897997143,0.0158564536245987,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0751371802333878,0.0164242373545876,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0852016909534665,0.0168691347296038,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105644823991734,0.0168779988408894,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104484975030248,0.0169297295983484,544,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.115689844481259,0.0172423818239652,268,pan-cancer
mRNA,gCSI,bid1870,AAC,0.130956959659728,0.0175997765941901,78,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0773431330204387,0.017740070112971,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0804865819682937,0.0189526690463742,557,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0770448675443408,0.0205908861734231,296,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0813886339860371,0.020610321412881,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0721938004624644,0.0213358206392574,27,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0784737582477344,0.0221181527660624,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.079695437937542,0.0222048810488222,410,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0870853927176615,0.022598807119737,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0771578448484482,0.0242505610451683,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0762428271362022,0.0243617189678142,512,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0710491296400106,0.0246906608737456,338,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0784231212193524,0.0253152813183243,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.11377523105869,0.026537106810572,535,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0737444180221862,0.0278261845031706,19,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0714008751285994,0.0283953933576074,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0820655244666074,0.029074815471612,240,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0747489997023627,0.0291208411140809,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0691614152036342,0.029554012184957,276,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0971454519389148,0.0306249952806698,692,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.118777213665106,0.0310567766209005,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0700445604435827,0.0311913624930316,383,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0715036392259748,0.0312735270247601,206,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0797677760353025,0.0314233451793753,428,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0709678293390551,0.031863134387676,473,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0783518625862609,0.0336635896307321,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0682375232287528,0.033928722344625,303,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0721553992968306,0.0360970204944371,386,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.062496522482639,0.0361394126750915,702,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0975439897636655,0.0363076420728788,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0885818743819536,0.0373874624633317,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0659781820588613,0.0392529344410829,412,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0769418691261059,0.0403514292227618,549,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0651325390007614,0.0422401997642076,157,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0640715787362066,0.0438433346149534,371,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0692907300969321,0.0441560010682384,249,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0617731939259583,0.0448221351772957,354,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.070545973923898,0.0463258778807133,622,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0755764372427505,0.0471348201310152,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0665625076482429,0.0477626785703117,421,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0719161103086795,0.0482696026022671,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0646285638498689,0.0492154808937433,596,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0584270396281653,0.0511939198882705,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0707667198580476,0.0518923714090991,17,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.271760649635849,0.0525939150661789,656,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0654330127161224,0.0532591561051108,551,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0950731438957433,0.0541107579995063,29,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0657536422866947,0.0557176110122857,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0765184289684563,0.0561162043908011,681,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0625295059411441,0.0578213280294625,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0677883085724306,0.0586205729542251,300,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0573104827281385,0.0597819675765686,721,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0628475525802975,0.0603296789261274,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0594947169677284,0.0607751968309482,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0599350309916931,0.0619653456112847,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0606213469635291,0.0631406649731467,613,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0618019105775532,0.0632319697208933,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0597011733476025,0.0647123793139125,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0629425379219195,0.0664343553097465,462,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0884504848711953,0.0679010609150198,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0615246373827447,0.067986501592971,453,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0646624376587485,0.0683326877577664,407,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0517154362749311,0.0693930064578509,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0574972683632453,0.0695778701193208,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0669226649788081,0.0710364815824737,612,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0518840009027844,0.0717045627200114,245,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.057320650681721,0.0719398034206884,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0666863556503515,0.073071268353761,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0605113870140275,0.0730939956806405,640,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0648137803440424,0.0735197951864803,409,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.063936410360492,0.073957492973824,478,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0610861401037325,0.0743458895708282,755,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0653520390244541,0.0745037269286761,76,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0624072457599325,0.0757745647353295,617,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0601824359706842,0.0761143112217049,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0583427850330761,0.0765196486120783,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0579082674384548,0.0775978496797743,212,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.12977268929212,0.0790429362340679,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0509586564774285,0.0796813478380335,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0549325240920148,0.0821938746011181,430,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0516108297165897,0.0826015527589947,583,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0552674405099145,0.0858310366090035,209,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.208489320103351,0.0867629562779325,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0595826126343943,0.0874364637144741,645,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0551013410323303,0.0905522973823336,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0547233432020493,0.0912910353550743,458,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0645144075349769,0.0971429413713421,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0560974019515113,0.0975353713853643,514,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0540323719311061,0.0977957976867891,650,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0538357064197455,0.0979716971687196,272,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0886183972795988,0.0981666764585327,359,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0585963141885434,0.0997604332351502,408,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0563146899100034,0.0998918314196336,344,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0564734491187666,0.100497673422707,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0593567908764482,0.102078127731791,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0576807148858356,0.103114930949873,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0552184130696999,0.103425158371684,7,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0569250109104785,0.10579785368349,662,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0584551662957294,0.107110270649358,628,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0502041451929212,0.108386369824646,615,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0597091592543441,0.108695021595887,672,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0553663609809174,0.112045814098087,372,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0550617450194735,0.11225287013726,659,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0539267072567255,0.112669542418461,188,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0586446171222289,0.113971264032621,43,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0759939569904276,0.114214382883669,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0565906412242843,0.114420674282151,648,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.122596201742566,0.115122802963792,108,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0521302027181885,0.115167466108654,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0741598242797479,0.115217125787405,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0528512738230609,0.117251526555427,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0529328838883555,0.119687602133301,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.051436150469332,0.12207192484509,713,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0544562005907809,0.123017833188639,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0523060901470513,0.124083838509148,722,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0462381970443648,0.124179255853785,556,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0483811527758704,0.124603752439483,654,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0577058760744529,0.12630741997815,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0571576840732811,0.127012420604282,173,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0709714510002963,0.128729896605837,150,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0584405348823051,0.12952052852863,452,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0768823831077758,0.136121283898852,231,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0480863922847899,0.137728374027096,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0499943297276341,0.13835204573292,283,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0518441722037056,0.140304781401186,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.050855985135107,0.141505178815986,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0744971943071685,0.141594673072041,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0486482730351366,0.141713362503615,466,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.048784253200063,0.141825999735054,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0688930676241624,0.142547419335105,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.107301932896536,0.142616464560073,171,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0520337401856831,0.144759821179744,187,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0510156792523829,0.147060037219773,627,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0517841776434252,0.147504596736418,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0545923501964626,0.150869616124334,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0446567732572208,0.153623596676527,565,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0750288631332316,0.154228106450907,105,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0435573080855988,0.154288553548578,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0470633408255806,0.157735404531788,521,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0536284264070741,0.158632556981735,65,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0454670934248842,0.160191089374319,496,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0474339964861718,0.160949945071508,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0798234020024503,0.162053864147037,248,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0463424787228548,0.164547682950138,445,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0604415455320062,0.164795739830001,191,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.047911119949341,0.164895592328769,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.101824668361963,0.165585512055827,172,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0516919105385499,0.166270220343841,2,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0449663324053505,0.167141319720198,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0509934351148119,0.167462657706882,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0463324474814519,0.169973119722873,446,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0483320887200049,0.170565687486011,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0453139427351738,0.171153676035465,4,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0820023988767214,0.173157416594329,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0521027792137757,0.174204282795276,495,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0422417037306831,0.174787395693661,749,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0508574980056227,0.17610483746989,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0407707091562854,0.176144498943256,437,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0437210702462228,0.176222623917847,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0483697987586965,0.177834941722319,96,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0438155588388353,0.181611931967268,404,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0399244597889723,0.183351438067732,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.049852114147834,0.184651492673497,229,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0424841872226832,0.184794207538434,744,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0445884056271851,0.187760949844829,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0671132374887305,0.188204166705249,261,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0607817119670342,0.189435110617351,694,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.043953246745109,0.189873102304729,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0480483547920131,0.190972775394919,405,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0476177156943583,0.192149700900186,712,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0691963497190904,0.192179038109978,147,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0903994364096778,0.192359191357988,9,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0395487881337509,0.192386774380073,743,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0423368486755819,0.192703336212457,400,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0459078711231102,0.192751412675535,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0578087823546369,0.193429819594372,15,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0462195794660904,0.193598967889205,153,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0482228373793584,0.194244080522234,492,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0589295236817645,0.194790175567129,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0453606836585998,0.195754497396427,631,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0565520367517438,0.196070179944308,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0404597895290224,0.19646842307851,335,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0375332685300236,0.197332121906027,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0472789664420915,0.197391233333997,52,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0614047360010545,0.197490962871152,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.381813422796998,0.197959819004471,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0368722530224783,0.199311147874274,391,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.047977408991061,0.199647384573719,117,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0461182673390396,0.200920747623898,472,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0952711538271141,0.201077006085475,166,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0468466768057095,0.203109148604793,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0478422452929912,0.20663815541833,454,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0422203008306044,0.206776222797264,380,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0757817998722661,0.207226118198007,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0472307296738867,0.208598410411447,741,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0501350311664838,0.209588642363197,103,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0482678259626119,0.210467635944593,362,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0390463451953338,0.212555747604915,434,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0917818915557279,0.21411861165696,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0745729735726329,0.214292978207114,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.088428067848459,0.214447455891261,305,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0411115286784141,0.216148010888371,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0403974708732491,0.217658103127532,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0416700000795443,0.218306337540579,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.041577823314399,0.218461330912706,502,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0458441901122732,0.219673178244588,675,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.381507184735287,0.221074782410804,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0421148384948641,0.224677081871423,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0450417162653822,0.225214966463073,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0407367725258286,0.22921587611118,243,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0405912421832879,0.231193591483879,5,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.041701032258999,0.232041741611286,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0425509128425006,0.232908726400516,424,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0930855382808154,0.234359614507385,308,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0324064093708477,0.238485712036687,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0414624099533212,0.239083191210131,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0441200210613267,0.240208270509986,653,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0380138860777312,0.240906160223807,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0331799431297498,0.243725536637497,494,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.054019654946702,0.244901480506308,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.053052612366624,0.244988308155891,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0386249759511779,0.245526240698373,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0396791617055595,0.245770486447654,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.04036203425489,0.246013038605757,180,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0431655765548795,0.246434254442369,244,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0434656824911757,0.247210664168327,201,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0380204680042816,0.247629408390636,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0542661032896707,0.247868346344311,49,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0416935778125944,0.250558960954605,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0415429227977337,0.25192013278975,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0328376922249713,0.25397164442396,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0407523576037639,0.253997941788346,56,pan-cancer
