mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AR-42,AAC,-0.0923965040248868,0.00208053033600305,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0940026156065855,0.00219656669528526,251,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.141025098952891,0.00233079342055555,12,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0857026154060414,0.00412310925413673,202,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0981051013584583,0.00426149441405144,344,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.086467423577993,0.00449372700623691,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.087659753991461,0.00454288895000471,354,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0961327527076304,0.00634227784488275,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.102935364251553,0.006506393737625,285,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0836301924067202,0.00697052179078659,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0832689644333812,0.00885546829780845,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0863168820775543,0.0118038324041854,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0671817988287438,0.0131757256783381,353,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0900894239909899,0.0141387049895914,86,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137495281443204,0.0141625296798912,375,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.126304823466062,0.0146476368861976,606,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0806036307433139,0.0153573748523806,207,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0700277806306873,0.0159518072675189,494,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0858974814055825,0.0160450283534048,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0681840083569375,0.01669477709457,561,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0732222104893822,0.0170951331527245,556,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0672823647215765,0.0172361129372461,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.078524943292105,0.017966975936027,400,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0673106335179486,0.0211789377436848,39,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0775906109214551,0.0222209631498134,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0669349705505122,0.0227536324998455,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0939421733721202,0.0239164678576996,356,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.106631919092558,0.0241459197198439,150,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0765409331505928,0.0241811874809369,713,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0763829266115953,0.0249133171340869,621,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0740760277194836,0.025064884521308,221,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0822727503562341,0.0251490991745854,336,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.081948560628665,0.0251896369962811,628,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.396153944847639,0.0254540359634612,77,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0833671555485711,0.0265005373412625,492,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0771585559228208,0.0280210924517242,177,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.113183958169501,0.0291598389086011,320,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0719516130213237,0.0318356597524969,22,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0703375155081069,0.0318790865120349,553,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0996019939321823,0.0321822314365165,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0762952203264183,0.0322903482935283,597,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.074123958431298,0.0341163401140198,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.112556540221206,0.0357870485277093,399,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0759203962806722,0.0367729428199797,361,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0851280787259118,0.0378825019114849,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0722485262046205,0.0381835869506409,618,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0791270969310804,0.0388297028542531,616,pan-cancer
mRNA,gCSI,MS-275,AAC,0.112106558214661,0.0388946384940114,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0759106989313839,0.03907510970717,413,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0629784824123216,0.0407813335462802,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0670599450398941,0.0409592482574533,614,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0732366916880878,0.0424939160689951,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0767820904426263,0.0429721633085034,106,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.31354042720311,0.0448955017688597,255,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0722834338869381,0.0456936601263578,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.151312420443483,0.0494827708561356,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0686836290777204,0.0498058522401509,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0595426382340957,0.0506645956108894,1,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.119592328302451,0.0509182781465777,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.57211490592772,0.0519235970642702,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.100132811652759,0.055766642680675,600,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.068865414284294,0.0559895925128316,595,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0721839362593566,0.0563670108045524,549,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0971815578398174,0.0568082746052062,99,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0650423067804,0.0571372442393953,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.138012936512864,0.0572665124928355,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0693994506011449,0.0596611187647629,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101105090661512,0.0613254689047073,665,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.314894832915183,0.0615281360426367,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0660410707992144,0.0623125230134369,519,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0678459354337954,0.0634787195912609,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.067138471979717,0.0642739328195718,712,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0603871771023052,0.0657011764574603,213,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.084637242250217,0.0666142446816476,393,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.07101818673354,0.0676224691373515,485,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.134440207939418,0.0679170879673837,151,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0632356734383301,0.0681677942350364,279,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0990070043452659,0.0682900167484985,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0955869938368996,0.0691063462451033,255,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0615886106189326,0.0692929657972588,243,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0961368185517557,0.0713455716953914,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0638161632781063,0.0719234300962851,408,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.281060204323013,0.0729824021917828,16,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0554465828555717,0.0732027319765179,401,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0600799847077993,0.0747777957260535,416,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0652230468606902,0.0769433251974103,43,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0603813910723271,0.0791157025439568,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0567277655384656,0.079576442165554,383,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0633546275047999,0.0799927875266362,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0622708115991571,0.0812284501970482,311,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.063085939645324,0.0816919586787246,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0624404883102787,0.0826240650714457,475,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0651538251929837,0.0839843914389295,288,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0651385555793324,0.0844435869280228,724,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0624556683391774,0.0853716300030212,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0519346044538437,0.0857567066464133,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0584320137857285,0.0861428306208079,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0623206786361238,0.0864668999106361,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0764779185817762,0.0885323437628883,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0598308864110414,0.0895225708152889,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0503202617688145,0.0899001457293751,339,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0598440775586597,0.0914845922789041,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0730503771635901,0.0924985008644457,589,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0876161040821415,0.0930160627669945,643,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0464166143058021,0.0933732846671167,264,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0817534988061488,0.0942763611166339,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0565741065161881,0.0950598796286822,608,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0599863155294251,0.0959252213966727,197,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0616026766879593,0.0974132681451973,657,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0783137675434433,0.0977653443684497,585,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0587336948400952,0.0981072072965213,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0572887877158316,0.0990095553494751,538,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0531122914606395,0.100575786117791,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0571220238373564,0.100817500035351,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0572710057064281,0.101514055672957,445,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0595363289951625,0.104358796270774,149,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0566892355809243,0.107089976673752,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0575726567544314,0.1079746113944,563,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0582491138305677,0.109937955122671,420,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0604100046255871,0.111629667389771,222,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0530293200829937,0.114296754897211,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0611025634903891,0.11632415168609,352,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0474881793845399,0.117262231223025,569,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.30564416434769,0.118457922931839,79,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.052946661844644,0.120337104998535,296,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0540747146110325,0.121128742573201,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0587939637096502,0.121323995831488,540,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0570852357590873,0.122181001301333,405,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0701144595663419,0.122887573895119,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0579408780331605,0.125030699856046,667,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0808751845134885,0.12515463585767,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0567087899244572,0.125417461782994,482,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0643486012232243,0.12622379591909,534,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0534996286686991,0.126383080073843,662,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0802806817127592,0.127219010382937,273,pan-cancer
mRNA,FIMM,RAF265,AAC,0.283554833443304,0.128801262517802,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0812434476713023,0.129024025459671,685,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0536091758816276,0.129499734184368,624,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0523254895050762,0.131162527515889,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0471846615897684,0.131566172755223,328,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119449216848327,0.132354214058351,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0556420030002952,0.133910817287269,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0545080524993903,0.134052269436154,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0569869512578498,0.13432463580823,406,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0500320664784074,0.135582932114602,404,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0567977808377576,0.136239770429732,347,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0515492586263045,0.136663309611964,44,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0571267160957184,0.137085118701501,552,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0482124301983786,0.13768565580255,661,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0515209315587942,0.14005749089783,481,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0496086368407734,0.140235310210093,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0525661503805037,0.142551102666908,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0547585532834381,0.143033780545156,528,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0662853674180692,0.143950909459525,527,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0493385039716912,0.145871125976391,508,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0494290159205788,0.146707503297068,726,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0508372856527952,0.148362435268756,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0669115285464888,0.149479761772118,604,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0745513777127648,0.149836395512174,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0532060764966657,0.150034820289388,107,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0762541516685718,0.151931377358681,599,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0483766873942034,0.15594665684251,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0687849591530583,0.156215158438428,329,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.042859152628517,0.156577107445212,298,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0497035794679323,0.157667073627842,706,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0481610568764272,0.158354607318091,385,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.057181592173982,0.158579348409991,681,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0428381491447226,0.15914083047653,583,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0506856243328359,0.159147197639532,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0454182707607128,0.160233671875927,270,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0497019916048305,0.160528537527165,567,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.046635868184594,0.166198513832852,384,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.232848489387104,0.166447327027528,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.238875792890014,0.167279728433194,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0488464865787791,0.168895042016567,625,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.044976182739744,0.169542180881186,163,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0463019722553133,0.171872825765397,206,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0552724336581774,0.173050170302556,148,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0594934651616795,0.174299298342139,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.045071396964441,0.176408583168719,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0486979056696625,0.178628616805461,141,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0438695600555074,0.179152712332789,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0683637452342375,0.179666124431841,118,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0508514621359299,0.17975122954151,20,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0702493926749422,0.181721885261749,580,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.25441049922575,0.182098210583815,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0471883974754241,0.184148278792062,622,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0448747845262265,0.184732604700362,205,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0391003971289394,0.185737527606605,736,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0447929283495219,0.188576274160965,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0455548213866887,0.18919011598288,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.046942799179218,0.190011909525864,96,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0426054866634027,0.191678961375448,226,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0403106395453353,0.191767871884561,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0491863856489332,0.194792938507916,611,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0446313595192836,0.197233739308201,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0481950345623654,0.198051345601831,146,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0471555518136763,0.198077803838836,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0500581631513077,0.198102984562483,170,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0468945546999031,0.198683504121988,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0441745777407583,0.199519339074617,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0491440258839206,0.200098133746928,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0930605394623709,0.200199190053084,160,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.056789394684307,0.200392331048121,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0477032858854161,0.200617168620828,173,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0493275166935572,0.201183869476062,738,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0466462917984607,0.201258406749946,300,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.064912337727989,0.201289158128529,233,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0398177221403654,0.203196227850907,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0444062129399987,0.203311452205856,381,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0483702076158971,0.20332211055698,179,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.041903983404835,0.204029745746512,4,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0400147499340845,0.207152835266392,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0370118549615161,0.207517114797062,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0912414269924286,0.20894687487774,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0442495587943814,0.209022670448049,301,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0392346566063064,0.211477832124536,570,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0509549365815107,0.212015240156945,103,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.369576729093255,0.213921665951142,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0578884025874812,0.213961396547013,747,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0831421905474735,0.215591676703523,142,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0429114603048781,0.218293571722337,632,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0632832524017022,0.218362137927309,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0416866343596503,0.218672836805211,7,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0427549760556693,0.219502155475756,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0463854251198161,0.221231776977586,229,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0404394422817021,0.221868707842831,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0395999823639486,0.223006497461852,228,pan-cancer
mRNA,CCLE,TKI258,AAC,0.056425863780247,0.223625850790879,694,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0545967763572857,0.224171920084977,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.214434253556387,0.22685522761201,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0420054092871775,0.227965024155393,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0914952742285609,0.228059605746496,132,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0343292372520385,0.229042746745636,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.039719030207249,0.229232299022964,387,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.046434518276631,0.231099419129857,102,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.041952775060328,0.231916706587109,560,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0439085582195471,0.234851982796548,483,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0409563015252186,0.236342735890809,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0420379477267985,0.237363386056178,515,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0651829177863504,0.240786982929553,548,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0857848133010408,0.241368783561286,83,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0371928969317478,0.241784251804843,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0416442679689549,0.242504244495996,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0377393302554178,0.243891819890484,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.040851303306253,0.244243838837239,284,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0407443379145111,0.245675156756402,537,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0421780051471034,0.248647880321861,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0647907843863825,0.248664311658816,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0363351794316224,0.252003126343493,371,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0434965225794239,0.25666807515986,230,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.06136460689128,0.259188749319009,67,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0410524013438883,0.262296097678948,18,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0380629181324346,0.262617174982151,278,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0362126764511107,0.262755764891717,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0368713125702128,0.265365521331886,523,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0383629554333473,0.266387063099335,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0390517094650844,0.266660881383339,731,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0419131458817976,0.269805967016275,79,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.207521137335736,0.270774846828341,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0415808851811465,0.271301212816569,635,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0460427706207258,0.271861880728403,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0407490885895365,0.275630551805391,240,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0374037839379521,0.278580139031508,598,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0377873889959089,0.27890349129169,659,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0770147166341651,0.281413403467833,487,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0554238340745277,0.283405429854959,254,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0371164921305416,0.28464393850608,388,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0586901883629048,0.287224805319962,45,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0394759545737871,0.287822579935959,110,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.184129957208106,0.289946355527788,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0420490370240948,0.29095214309449,652,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0354260647914128,0.291145525314995,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0359464069513972,0.292353475722499,66,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.192469236631466,0.29277835904739,651,pan-cancer
