mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.234805064798428,3.12369253311607e-10,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.229576740132467,1.13202062260885e-09,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.165906112741154,1.49217623441918e-06,221,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.174839743124764,6.63093481495744e-06,298,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.152809515761746,7.84943172902542e-06,163,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.164926230217474,1.01608337614477e-05,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.160488218371184,1.48412938979766e-05,319,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.15317776393859,2.28856570323273e-05,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.15767627775729,3.16450355766606e-05,693,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.158511244639226,4.26088324542768e-05,104,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.14319025406618,4.82120316002977e-05,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.149601590308134,5.69455859308086e-05,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.146083367754231,6.61322776169398e-05,519,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.154514379524592,0.000108638154261245,531,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113630661059119,0.000141189018798093,577,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.20061150803259,0.00018764926820049,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.135571898860513,0.000216412811956011,567,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.126063117801302,0.000262919370294004,350,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.117723335515003,0.000267168532028817,33,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.140053608918113,0.000285471111782591,428,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.127403704408826,0.00029329092226786,640,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.128585359298821,0.000356597402876478,279,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.134005486158815,0.00038560467480014,623,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.122344581422718,0.000444760023798574,189,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.119280191996229,0.000452313881720359,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.128083107161419,0.000492406444958368,660,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.129636018227202,0.000528358155238109,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.165665247417009,0.000541525255032227,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117636600388703,0.000607539820473246,387,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.106027210415351,0.000645936013068347,582,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.115053558478139,0.000756887717074123,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.175696744909352,0.000757174519423587,689,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106239718000592,0.00080462241026212,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.107479416133223,0.000878414518233978,609,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.114490239054587,0.000909259117379991,466,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123597212748905,0.000940007544156445,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.128284608968174,0.000953480393972404,135,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.120864610282024,0.00104524828960197,563,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119299623075217,0.00105661082044686,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.110417967499291,0.00113373800316144,228,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126603347697183,0.00122896337309948,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120267226692587,0.00137026166822912,490,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.11417875062418,0.00139478592614861,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.109563909407098,0.00143886709499317,504,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120363058760082,0.00158210097036989,644,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.11392789560925,0.00160311865063501,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.115893515683909,0.00162663807822185,560,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.109138788942996,0.00162829452712795,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.102778307460531,0.00173530813971627,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.107654198177519,0.00182064624977583,740,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.113624029666575,0.00193344396405239,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.117956502544375,0.00205386488117077,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.120852692429032,0.00206023145771686,80,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0903943039406481,0.00207008685961547,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113130514248289,0.00207444324094013,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.100777082019702,0.00214487966410192,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0997758912342051,0.00225534750588113,565,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101064854743651,0.00229126356696523,430,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0983900722535655,0.00234598332733998,340,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.103025873796037,0.00264622333539443,404,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0974701493335313,0.00275466563043431,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110840170887517,0.00277479042654871,625,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.113359654895658,0.00283725442154512,475,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.119508659240119,0.00285463492085161,184,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.146824638906706,0.00303016867101426,176,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.330488173950248,0.00308819508307173,325,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0997133200323935,0.00319063197922821,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.094288430484655,0.00325100118029902,354,pan-cancer
mRNA,CTRPv2,B02,AAC,0.11216288371127,0.00326097212228812,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10014733037205,0.00333331750473084,613,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0995522577052374,0.00340288627057134,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100447053964844,0.00349234226266965,213,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0940881431621148,0.00353826540648554,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.128235363576511,0.00355773603099876,511,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.151180187392201,0.00386548535854125,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101704980646482,0.00391295406956549,444,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.106165605492192,0.003967160130731,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101792242621905,0.00402458532171288,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0940989578375212,0.00409978763865484,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.101042156628401,0.00410866488729921,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.371064077904006,0.00423412919281746,101,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100544775799335,0.00452044941098346,598,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0954829024193283,0.0045281549213423,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.113032658931336,0.00493942461349202,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107765065493046,0.00498788761689114,244,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.106540535244306,0.00525705068316087,8,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.123232893437125,0.00541974166450247,291,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10243213661959,0.00544433674236442,662,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.121915096711512,0.00556238695314621,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102754843770669,0.00564096604471885,734,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102478138130724,0.00565080125970849,627,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0997373370407169,0.00578531927743554,659,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.099696755026262,0.00586999404328008,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.100507193454981,0.00593964265963017,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.106279260916229,0.00610664230733876,684,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0907993959431886,0.00621279674719651,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.105817649630185,0.00626808869273779,263,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0994616296857102,0.00651038772533915,311,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0987821562656991,0.00665012972007477,84,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.085015412332633,0.00695609728864686,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107613749959988,0.00720112069577198,646,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.148520056201713,0.00740166384409035,67,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.095869230720587,0.00755615310212136,557,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0934304825273781,0.00861179553265923,36,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0931903539046548,0.00888499744529333,44,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0871895726325206,0.00942372614752875,614,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0748212411212946,0.00951104579934699,555,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.136264188937535,0.00991173796723112,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0994360105566425,0.0104133094520254,607,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0911096259344654,0.0104648517991895,512,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0864085392449631,0.0106716547829696,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0948566908649382,0.0106949607761976,351,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0762740663551498,0.0109620117175846,391,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0943891791605728,0.0111109292174057,648,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0962012038308481,0.0114561054801871,314,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0835392236575392,0.0114626405433427,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0973046695939804,0.0115190247232581,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100950574481543,0.0116225341506776,406,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127152726500655,0.0117353916998655,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0786562259273839,0.0121644569002329,1,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112988779601234,0.0121962941394461,544,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.102191127392195,0.0122908267147683,182,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0921915363276018,0.0124933635490838,480,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0931490331652281,0.0125706572811179,758,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.076516458725207,0.0128271876821009,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.078624448069259,0.0132970597558859,753,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.124912102700814,0.0134273018686902,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.191602957987745,0.0135001772777789,161,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.091836964368191,0.0136094333782699,525,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0966760277539886,0.0136890206060424,288,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0892798888846624,0.0140109346928421,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0899992007034974,0.0151536414921024,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0921329639232816,0.0152498012627718,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0789851076325812,0.0154745033489209,133,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0852585102658047,0.0156870222301625,5,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131148566495311,0.0157125846715422,231,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0967275966112768,0.0158262799119353,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0934327376971094,0.0165785202780729,30,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.137286849393298,0.0176028046728481,143,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0812287313069739,0.0177580846836535,523,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0845733224968234,0.0177587435882486,31,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.103521376153343,0.0180533112147175,534,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.110834024816375,0.0182179832102252,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0739255016758371,0.0183143667896686,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0939369160381017,0.0184516361028845,85,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0847013573043264,0.0184851495785137,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.132912724144858,0.0188511249830207,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0872078762118592,0.0193457494856135,96,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0887725745376746,0.0199117747101592,435,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.119000047689334,0.020232249879767,235,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0852324646819631,0.0207280749702251,645,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0861221602904493,0.0207375782637924,668,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0851417885138606,0.0210536070378108,177,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.117099787500838,0.0216325533639407,417,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121156036062783,0.0218272971300311,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.071279606584149,0.0221022852600476,592,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0904473556469787,0.022395625008142,470,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.366694721946356,0.0225742782233763,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0804841577482499,0.0227734436456942,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0997852981690071,0.0227743984624584,346,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.063077524033895,0.0232719056779776,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0742204859134034,0.0235756650662679,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0782694908827817,0.0237756003272131,4,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0702856023156987,0.0240232802884288,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.123251105102947,0.0243114849370338,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.070639241115168,0.024370291482946,702,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0899954467633472,0.0249228299701622,377,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0878684861020321,0.0249792306730382,2,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0739307693470884,0.0260303559040868,276,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0746478439343716,0.026580608348399,432,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.10806618767868,0.0281039190980617,440,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.07883565631684,0.0282503559713319,344,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0779018726879033,0.0283039337084593,386,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0806420169318969,0.0283593959208174,510,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0866306096256628,0.0287369329375147,178,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0854857875302112,0.0289475176923359,84,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.079620083700363,0.0292306736126646,47,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0746739156812052,0.0296803182009614,397,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0846835255938533,0.0298101107308038,321,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0824897512049112,0.0301778863321485,472,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110370120779772,0.0313720455185066,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0718208601582072,0.0319616349064436,226,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0835485234499757,0.0320509663132408,357,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.135444712987387,0.0325992884594895,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0740994401726825,0.0326077392042672,455,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.106920471510004,0.0330836579254466,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0734179984289509,0.0331525583987712,195,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0697027985238594,0.033171898487821,3,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.404818958819272,0.0335012415883504,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0863898998843551,0.033559848545846,154,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0857737170770477,0.0336433206379495,227,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.063699114272718,0.0339860504578682,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0747756450309607,0.0339932021669245,380,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0818343764834187,0.0342462533262312,405,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0805222277716885,0.0345375327974025,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.079459477869691,0.0351173396361623,647,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0827612796615128,0.0352446765683424,728,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0769135186459201,0.0358976996070017,618,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105023426856801,0.0360336413048497,268,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0774096506697397,0.0365645842029313,622,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0941906896102706,0.0365743438889295,191,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.100886503077089,0.0366492278058302,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0801450487912737,0.0371997809066821,75,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0709312105966898,0.0374019821407224,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0950888528617354,0.0377113532089839,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0816384712096504,0.0377607321860047,672,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.078654440878955,0.037939711044057,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0691009768613315,0.0381287090347288,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0827760970317903,0.0388757295239019,552,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0746428293278292,0.0405093894613892,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0650848911902231,0.0408940154960278,411,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.085713428057329,0.0414508736606434,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0629202127670188,0.0426806224998644,198,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.106198504001681,0.0435875294191487,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0761665484966223,0.0437163924423615,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.10903110724669,0.0446237755865816,233,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0733363965489274,0.0460921569972886,505,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0582138455005679,0.0461640057132862,561,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0995737036136852,0.0483850756327955,733,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112938301372413,0.0485066333277585,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0727917651331788,0.0489019601860908,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0775311435366707,0.0489950253574527,106,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0853914834839175,0.0491520202467996,439,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0744335422831282,0.0496454042031925,595,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0776535547835977,0.0496559306492648,575,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0708569632232914,0.0501918381916563,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0640823816734602,0.0502289688658591,27,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0680481101055357,0.0503891904352203,693,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0754023705053321,0.0517778801411963,43,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0743233547747282,0.0549205049873302,86,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106907086210253,0.0550914598736557,105,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0741239409302363,0.0555135814101777,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.153680513440705,0.0565030751113702,132,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0756557815810229,0.0578737477318963,145,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0702832708256948,0.0583129364939417,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0652047148599027,0.0593009681744396,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0635633431419354,0.0594426429230579,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0672327256919057,0.0605685364217244,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0715679485674171,0.0614813134931901,149,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0979872049943902,0.0615478940520722,606,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0626359408831123,0.0616466845722934,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0621457295501073,0.0638211242980784,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0714249904812312,0.0662341111924081,70,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0743399262986701,0.0691004961901134,639,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0704271414482129,0.0691160934539381,110,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0990382706830193,0.0693857766636785,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0574995043078917,0.0696484418350806,743,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0978877372845366,0.0704304790685864,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0544695786123194,0.0709762074370223,73,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0913750930999165,0.0721522633428906,29,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.323094798628752,0.0729146867109117,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111199907455276,0.0730596656024062,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0973839368617947,0.073167827348259,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0608032176505509,0.0735106314434354,383,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0726100746563201,0.0735754551219491,493,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0697413720132771,0.0737642377417749,483,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0583269276388898,0.0747980316014844,224,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0683110184811965,0.07504947500974,125,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0659445121540817,0.0765507440846277,408,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0557685890291178,0.076772874536846,556,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0549640461387483,0.0771462202951588,339,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0912315606190678,0.0783436987576083,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0872383420754882,0.0786525254604246,234,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0525941637976676,0.0789426649403337,39,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0632717105183073,0.0793153398369222,537,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0596427087107518,0.079730866496388,650,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0643648585622299,0.0798902820628502,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0590367655963574,0.0800682993125622,225,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0679352327028798,0.0802451602987282,633,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0641712620907253,0.0821116014937696,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0595123115426633,0.0831721026053081,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0560097572422001,0.0835267161847651,467,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0631643545251364,0.0854595841824845,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0622847653589276,0.0855728304224586,691,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0577779299551756,0.0876620589992413,468,pan-cancer
