mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.141212655285714,4.51219856691824e-05,508,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.142707408737305,6.21857611719026e-05,631,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.146376514495775,6.5382637342643e-05,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.130040074188898,0.000121122766319204,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.137569504157378,0.000139266471726233,351,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.149470464495845,0.000193349635563487,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.122083302089229,0.000235361325210563,613,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.139624146825712,0.00036445498657413,377,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.131301533524441,0.000375402142549764,125,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.109570403896802,0.000657682974515339,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125991474317742,0.000737821694509213,244,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.118530022877453,0.000885234306962451,41,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.124506018916953,0.000908772861092913,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.114508302674179,0.00125770246756235,601,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.109429206878803,0.001439981439423,453,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110016616526848,0.00149058060134801,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.11167992688595,0.00174242595903909,372,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.115283599661465,0.00188301190969929,758,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.107111618963008,0.0021047860002975,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0988486393181607,0.00241185384196957,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.101527144036553,0.00254616611988789,4,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.105021757198975,0.0025732381445002,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111076844171063,0.00280012349366988,712,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.139683122962501,0.0030116484882264,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.201674484176358,0.00301722482088921,142,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.113886639404308,0.00392423056924366,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.111248453957128,0.00392464106636307,347,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0868490228698041,0.00453390339131151,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.155615377238041,0.00461074172527621,78,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0974035861224583,0.00466209138580188,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.105861357186007,0.00479898035491038,336,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0940951972759186,0.00485939159883861,744,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.100286086676763,0.00530373365333438,668,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.106710332449796,0.00551043095492189,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.102557498242497,0.00560709478938649,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0954025565450273,0.00609415541735628,278,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.127492417103134,0.00622362576470244,12,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.103613284087435,0.00692660516224623,389,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0811802483548791,0.00740542461390674,198,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0993688148558949,0.00754446585336961,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103192919215436,0.0081004480258767,184,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0915554168009095,0.00913302799458436,81,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.127357585596214,0.00945531963296113,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0954312921354591,0.0101047344982304,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.112218107961112,0.0104796586720682,191,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0796046027931274,0.0105792277567755,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0968171692130991,0.0108956207618853,117,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0849886851833863,0.0111936190296467,523,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.082916881183442,0.0116414982697255,335,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0990241770874715,0.0127149685263022,170,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0916982884617176,0.013120697208044,197,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0829532606919614,0.0133963389208582,455,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0929624501612618,0.0135981800057226,710,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.083876896799177,0.013620589954091,671,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.092902149515727,0.0140684936628585,657,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0881452045999647,0.0145926460745949,16,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0858001580693843,0.0148386634921989,507,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0861397817008126,0.0155572861892489,28,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.137416898168511,0.0158053942977391,139,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0837302119453097,0.0159557504027763,720,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0746824187419584,0.0161883253911515,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0859031391672651,0.0162907147515103,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0889224525589387,0.0166757061666976,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0776391506242014,0.0167581976064052,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0825587156487885,0.0168298623243356,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0835592753338761,0.0169100382019542,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0874666450665643,0.0170696279937639,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0804693770936103,0.0171103072749953,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0847271678491175,0.0181127215205283,567,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0768427008223883,0.0196073580289523,615,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0805352158302476,0.0197050447694818,195,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0906770033923531,0.0197721220921153,159,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0778527359851647,0.0218067896903871,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0848649769942827,0.0219322392646633,167,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0759353751471614,0.0220268446654026,274,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0819823616535956,0.0230677581824397,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0733348711670169,0.0240615755436506,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0863400271871502,0.0244182887856043,199,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0853648214633274,0.0245425218737556,605,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0876149674582598,0.024572763194732,65,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0744876475090829,0.0256289783061314,163,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0823292205511331,0.0262375644929189,87,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0704614485229945,0.0269436531312679,570,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.164664111697735,0.0270249527395935,161,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0801200920221258,0.0279750286290069,478,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0702370071279587,0.0282642383074687,328,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0783117640424316,0.0283904768600808,284,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0786665235654144,0.0285143005361908,138,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0751668955412058,0.0295608050664728,243,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.10124278916809,0.0301317318494107,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0767851661281118,0.0319501834941356,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0678694180111994,0.0329943717304342,155,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0849930965484228,0.0332432869971911,136,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0979754210226591,0.0341946909687567,348,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0791556673290994,0.0347322040577109,647,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0900919429867203,0.0363873156352371,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0750153074118307,0.0365838451892643,280,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.10889913818216,0.0366130563508278,254,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0682136650237816,0.0374948480543244,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0760696091149248,0.038075522420215,96,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.105094514147428,0.0398001739778333,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0722811901853959,0.0412977413601943,51,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0666441216666624,0.042732647303549,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0724287338899178,0.0433632091621807,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0736207374829194,0.0435853635134702,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0750086051948086,0.0445474600030566,17,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0736930405452519,0.0446296655803374,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0709705267968524,0.0447812652703803,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.072982117909671,0.0448990207352137,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0758545629336798,0.0450095328810196,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0956234679719962,0.0456129974663324,150,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0689404199921126,0.0457111903395913,384,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.111974266763147,0.0467784476212928,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0638148721992776,0.0468698745557948,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0976927609466517,0.0484086705989541,689,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0653727529618738,0.0493392289923375,228,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0722450516135193,0.0495534154525785,477,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0768958851460514,0.0522385875498148,102,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0642982950573252,0.0522844563412013,584,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0784892472136816,0.053400883383172,681,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0599904246232698,0.0534177733774003,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0640377023968178,0.0556421028390351,212,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0919480443521413,0.056152035887707,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0603818446823561,0.0562919479903838,530,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.143469890241726,0.0563637679357355,295,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0711369590363344,0.056988065639763,119,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0852494967423017,0.0581517367387225,433,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0905048718894358,0.0584088136809333,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0714680651210442,0.0598156426833107,104,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0709474269526018,0.0603163242632785,428,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0571547175810088,0.0610662370702125,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0665808978235962,0.0610771319034313,203,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.066018684875693,0.0614159224077697,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.063184561739922,0.0614463581627506,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0773577204742468,0.0618690816219957,148,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0697174132319033,0.0646592578714336,395,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0657847463474084,0.0651167759565637,499,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0949029512386268,0.0658322168289493,725,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0855008974028651,0.0674304491397696,21,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0708930873972406,0.0687258490399265,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0611638934693576,0.0687881170064664,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0724397419765287,0.0692395781742812,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0688026863995854,0.0695922805720177,559,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0648540597335484,0.0695937403291347,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.062685427724403,0.0697415408988107,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140898418636374,0.0698466013592149,134,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0597114492696133,0.0698742203481812,363,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0572284196468375,0.0702229241052754,402,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102372049847173,0.0703138597196227,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0555880665519088,0.0706448461892821,411,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0647341590230969,0.0726935244651696,625,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0517927763668227,0.0727046610714045,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0875782460276519,0.0728246438281699,176,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0665239466594348,0.0753770405910866,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0579449604928868,0.0758254974056231,412,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0769958477805051,0.0778878703639995,589,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.078106638347059,0.0779680961704588,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0819321172844371,0.0782979648085668,326,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0605271178587336,0.0795602418171274,5,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0680906617790456,0.0795652587040491,20,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0775283719727977,0.0798879642312372,100,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.06202484921595,0.0807071452245006,538,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.063224673468307,0.0811084767371942,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0622688278701809,0.0812078272026903,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0685331391312886,0.0817566962382857,485,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0662042334227416,0.0837737599479119,70,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0790658090014685,0.0840273180156333,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.083558268157788,0.0842050068005449,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0613945345823481,0.0855166167652465,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0685765466464262,0.0878797184582307,652,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0752356656180845,0.0878904901100781,15,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0614241572484536,0.0882905718578396,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0575971835295301,0.0884829788658157,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0518370995424808,0.0886374451391731,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0636696390497364,0.0899683709159504,263,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.130538766328531,0.0904792861906747,132,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0612188207207688,0.0953165710055936,645,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.197361726773798,0.0955056148211536,101,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0600725317527034,0.0958263116741172,257,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0876504161203071,0.0961455583007375,746,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0542640283053764,0.0975342026135567,157,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0584538096159495,0.0975943854253646,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0576604160608063,0.0976868196232936,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0642411696282606,0.0980487494484476,376,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0579460794064453,0.100419902086279,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0629402283545058,0.100732213569866,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0649261546645218,0.100757991037279,94,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0595564085968231,0.100912653184656,319,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0880488614587521,0.101880932791042,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0578921693268646,0.103912042014958,31,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0532980600005926,0.104302177437442,303,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0738560369463128,0.1062774267714,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0544171010033397,0.107478950676817,387,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0558166100110111,0.109454976437251,608,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159808643256796,0.109539297019495,325,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0578470765315396,0.10969711166825,407,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0511311731994629,0.109893758935688,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0814003575161678,0.109914555734266,277,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0568570698198989,0.110048877611329,410,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0555866519947855,0.111031878984685,514,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0843155788470422,0.111580319919407,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0569001512222715,0.111609681966258,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0499267686586781,0.112266259701427,354,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0677957965982203,0.112551642279056,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0594914878435009,0.113372955989947,574,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0534476330221737,0.114774268485369,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0546257767260858,0.115012781401394,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0544050537897695,0.115565893643783,22,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0515306029126413,0.1157779518871,209,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0571595318757371,0.11617784748413,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.057487063047091,0.118064101004973,595,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0803462259558783,0.118698883774425,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0491066800653888,0.1209424965455,317,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0484698625342398,0.123759558353211,609,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0608661735321816,0.124479624777392,705,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0512225040507864,0.125297535248628,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0583590687685239,0.125767046419254,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0591078577620719,0.126312929767388,178,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0487509034011054,0.126329338398439,690,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0542496743919141,0.126368125764842,345,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.048807226938132,0.126925540264941,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0526682875672531,0.127146324996234,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0548140692801109,0.129075905361928,48,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.047879420259664,0.130853890131684,743,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0705435876338326,0.13104451068266,604,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0555246426859592,0.133599263046003,196,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0831732082957394,0.134714490103266,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0454614235648505,0.135141382946358,190,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0522425933953039,0.135471423802479,237,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0576088449981444,0.138895058584242,208,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0499035187285406,0.139271976300221,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0499218770221108,0.139506102841945,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0750960524613915,0.140699726891268,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0513549170057186,0.149249059757305,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0517519186278136,0.150093256713134,662,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0516463809767772,0.150979022717392,480,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0459273785986069,0.151291428011843,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0524013585972977,0.151559464478797,396,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0534697544615428,0.152820519530699,18,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0541134352259489,0.1532515013086,192,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0509049794842013,0.153743954735109,722,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.076555175668801,0.153811860223672,105,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0764729645360505,0.158649093919509,74,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0503504508175612,0.158721942220772,510,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0425157612021326,0.158849856097323,736,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0755551384590247,0.158885137908165,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0514737065509192,0.159847154701748,311,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0446873265382067,0.161395174583823,27,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0667990994852424,0.161762392426906,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0449905999062344,0.163288984012148,374,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0484586226221006,0.164121217053471,189,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0533020775622363,0.165885084750561,575,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0513313319512908,0.165904025550501,434,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0511937546112474,0.167720119405313,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0491512133695768,0.167842600983169,188,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0506853694052392,0.168671549354402,520,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0455812834912518,0.169330191778805,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0518300089958075,0.174963041938662,675,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0685181488761394,0.175153822012299,49,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0450582699671603,0.176082531671548,596,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0726454116142526,0.176696263747996,606,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0419062258103052,0.17776837004643,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0555901690402674,0.178492328512866,103,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.073299847853041,0.179390276738781,320,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0533174084034024,0.179969999866829,751,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0483313403977199,0.180432267248666,706,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0462553144916317,0.180717036592935,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.047240999128152,0.181243511745281,423,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0470959916856028,0.182204316974961,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0402652465589462,0.182953860147495,290,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0460532992478792,0.183093705976952,466,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0643152229444891,0.184263323430173,417,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0710172974118374,0.184920295017252,218,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0505880478385652,0.186966556600132,728,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0465762205740175,0.187487638935076,465,pan-cancer
