mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,0.122043449790807,9.91232634209935e-05,743,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.137703281224224,0.00021571006932716,20,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.116525413784114,0.000294787743842566,749,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.209568179783111,0.000902681843255337,369,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.172271684242414,0.00116334019826165,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.119151129036184,0.00131146513233596,130,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0966773296499663,0.00192106122436987,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0933087154063807,0.00219903952786375,34,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0966639621325621,0.00246683222583311,374,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.105425827402813,0.00308325938148779,632,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0965964031343094,0.00317075734249538,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0923381255688363,0.00317256552144205,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0934456869444493,0.00320942964473661,328,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.212119500336811,0.00332754808061232,429,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0947017984135076,0.00338098029748945,3,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.211157870713018,0.0034907830002179,144,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0830588943396206,0.00371153553026953,555,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0965037288332484,0.00537007282537669,608,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0823948785869293,0.00542157814034351,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0887555462414846,0.00570968260148357,340,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0966751403311477,0.00596044402225738,444,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.429256833128775,0.0059606459817302,630,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0825085935638393,0.00653976069467527,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.080104570591461,0.00657796060153026,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0807170660468549,0.0073719378406275,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0792487465072697,0.00807474768161012,736,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0847046292536109,0.00916201642443574,474,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0788059629138236,0.0104017265665686,592,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0931901693000006,0.0109538403262676,183,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.124251631719075,0.0114040402178456,118,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0835659546264336,0.0120957191386604,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124010683556451,0.0122261564964594,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0891811323642807,0.0124703512497986,520,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0819444670980763,0.0126381863151917,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.128208386778378,0.0131621408185482,746,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0802342422906401,0.0149166199145627,276,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0737990334117806,0.0152639485501991,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0897674604820974,0.0156051036413311,24,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.074272794935764,0.0172403939976713,1,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.12590816639861,0.0178077022726896,11,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0741859948800741,0.0182269414187144,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0854483286901646,0.0190937273222088,629,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.168233754675096,0.0197121252888353,126,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0761313155335039,0.0197357075035683,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.104554519239931,0.0204076197567069,348,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0712410310195414,0.0211446860522797,582,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0787441175508475,0.0230673934354955,278,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0815425808930975,0.0245574600874431,612,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0836553049951879,0.0272485573430388,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0759105974352104,0.0282062883897045,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0688041311194282,0.0305942813357962,247,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0801129059659953,0.0321250244056102,55,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.320556933919735,0.0327794547976509,16,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0635345350863658,0.032857993467498,391,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107457826665965,0.0358166097970848,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.110152077536383,0.0382944479581046,600,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.355956500946976,0.0392912034556167,77,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.151594424084571,0.0395763456662732,134,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0584777702787034,0.0432252737082002,561,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.326229389153391,0.0445240598161509,47,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.059868439843358,0.0455120612682685,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0724524352390533,0.0458249168039374,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0608536469099298,0.0459132681453647,687,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0704707309167184,0.0480126357428147,537,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0609709019101849,0.0485802824970742,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0970765825835731,0.0487226896664217,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.060976012483283,0.0513644288210063,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0759015388658753,0.0534844177683478,109,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0659271444861372,0.0540381264958659,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0668576435358049,0.0560182038719093,343,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0665322752177531,0.0564017065419099,296,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0591378014391863,0.0571687649807902,430,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0818224835317382,0.0590615848780369,433,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0693374450532738,0.0606812521713427,750,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.340757699048926,0.0611555581502789,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0514856861613696,0.0615171160885987,353,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0624589533639621,0.0638338728851954,400,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0564817648788215,0.0655662607799426,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0672150327855725,0.0704978814173342,575,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0636962236468415,0.0722638028864396,44,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0610708545465713,0.0725825843107247,404,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0562236909025678,0.0742213865865268,753,pan-cancer
mRNA,FIMM,MS-275,AAC,0.244271721278565,0.0747874625915146,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0578898613624699,0.0763837978628383,615,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.090854437781817,0.0765468849837599,733,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0632822404340285,0.079049894152299,18,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0573709066364204,0.0805561540993311,207,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0652445315342708,0.0822242146923916,376,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0935287741204132,0.0836195050616387,320,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0539755425608447,0.0836263524084249,556,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0557813854067479,0.0865134770790132,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.079851434644659,0.09362024466008,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0593984336561,0.0993982727126999,299,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0594151932773625,0.100982282266603,84,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.051412432985946,0.101456916127399,317,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0569922675519168,0.101745523525344,734,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.056550589099671,0.102277536904821,138,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.30076360607513,0.104506415547891,603,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0864510405445281,0.11152786259641,730,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.240709953958972,0.116341512351913,255,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0541530140323412,0.119260382443743,668,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0825973136115657,0.119586510422072,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0527587817410934,0.120864413822682,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0528920177916184,0.12327374716364,379,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0836699478771197,0.124408896354756,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0556352161337005,0.124504743208454,120,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0565085797155084,0.128058765760936,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0565973640942094,0.12895318064386,366,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.106895392088729,0.1295140287837,658,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0734801785715345,0.131418349180733,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0534232732731328,0.134672708631383,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0546462945623984,0.135519910954775,559,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0495741645906562,0.138033471003386,379,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.280504853845585,0.139757404528023,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0808296260827089,0.140995656032867,239,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0537504450441314,0.141251119187781,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0847128243338811,0.141259190669119,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0484144241701524,0.146200636395873,614,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0546202216720124,0.146676552269876,572,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0516314033182627,0.14710999084116,188,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0526263132019766,0.148473370075206,311,pan-cancer
mRNA,FIMM,RAF265,AAC,0.259848162115524,0.151420987954928,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0783961753232568,0.151516775819149,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0501475922828785,0.152290441865021,648,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0533941629491246,0.153025346919575,635,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0514876571840834,0.157891630450635,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.219319782840651,0.161788727166011,61,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0484450148034582,0.163025381776903,206,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0473601228712031,0.164807669909256,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0476763962871198,0.164885426343417,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0694634435284443,0.166393004773427,231,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.176818954982468,0.168446344575317,211,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.237610214753462,0.168894305020031,419,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0419459186162383,0.17332579087633,266,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0730130292386926,0.173957473524086,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0487317221158058,0.177018783627213,497,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0499783926833355,0.178152791578316,752,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0483903719000915,0.178371961262859,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0708171932624174,0.179435945698036,735,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0718046519171697,0.180135071175509,10,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0448405659746952,0.180558605487764,365,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0412714446544293,0.181208218083475,338,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0471222501012754,0.18174943510297,479,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.179984939131453,0.182560462071202,691,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0462890697343965,0.187022613220857,456,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0408118392138896,0.187353095779756,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0394260854129109,0.189078944555485,398,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.100478237272838,0.19006880552578,108,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0699887537431339,0.190368632708929,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0497494153777504,0.192564685833067,352,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0669040826189229,0.192902302494303,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0720612667383309,0.192959390757367,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0681098857160506,0.198348830373025,606,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0429481032316968,0.200331657829746,752,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0436139676397799,0.201437385465616,364,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0493495576746467,0.202394469087936,442,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0604514207144587,0.204169522511128,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0656514880680743,0.205169144931802,175,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0413437923205441,0.205927666956655,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.037837258804854,0.206075810055836,721,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0377448143574537,0.206879464409017,73,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0402018701933221,0.207103443872491,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0407570285059649,0.207839899508484,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0469507907259626,0.208280273976246,179,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0450793082557334,0.208773378066134,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0440798163037422,0.210460022363665,478,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0456701669508162,0.211252496337417,419,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0361936263118066,0.211466121844633,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0445316954906415,0.211829548046657,477,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0447885794201916,0.212084170262371,280,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0415036372521259,0.212859659013672,726,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0409257897475359,0.213051720059946,584,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0377716462280821,0.21553326661595,570,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.036675851403736,0.216020842116754,437,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0616396815585852,0.217153279473576,261,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0384839791814945,0.222642869171391,157,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0561699574477929,0.223258094810234,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0402779777690863,0.223758453994119,270,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0429067029064401,0.223803918128119,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.041933988444397,0.225422875389873,727,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0487915617199427,0.226344667149169,46,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0434944356790899,0.226576299429948,149,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0443411020884152,0.228764186361906,173,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.042945855854179,0.23155608723505,731,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0413879318139825,0.233365283668439,739,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.194874849940789,0.233595712600599,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0339332348077029,0.235415821109645,238,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0405890579772599,0.238519652289121,700,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.035892669870377,0.238798102189954,530,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0434128568879849,0.23885830880104,758,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0396934613998996,0.238915892227092,757,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.063242543474804,0.240071891644045,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0421954689257864,0.240734481657825,435,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0439988605680244,0.242393006563585,646,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0594596877821752,0.244320295893124,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.346719915666911,0.245801541367745,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0368315590958447,0.248870896633696,509,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0556991286661588,0.248994129328103,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0374599944148415,0.25016638468367,504,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0408914269239721,0.251270361054073,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0542671528941058,0.252003068843652,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0397861566795106,0.253175878379651,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0369532155768711,0.254207712282197,213,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0383057924752402,0.255859587736062,462,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.036073818473682,0.258787100793547,253,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.37794103873499,0.259226245485188,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0389206162129706,0.263138783910161,205,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0359832902412898,0.263812844061172,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0344762624605887,0.264907911503588,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0332114968579553,0.265598992819218,489,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0509481107171327,0.268332581881778,176,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0341298445840717,0.268574759983853,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0781409939374943,0.269737425825274,586,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0395121554343658,0.272728039482804,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0565893850906345,0.273683154996676,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0583104558632429,0.274246329267138,531,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0368887414085059,0.274537077599731,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0406610399182846,0.275118220516956,673,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0378720365068463,0.275407364845676,634,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0382694304494564,0.27590951787151,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0394952522248345,0.275937909362967,107,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0384388534786361,0.277897031776051,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0396706728642779,0.278094586201798,657,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0390574736472914,0.27929280255226,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0556903132237871,0.279593313654197,121,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0517775158802394,0.279822057296723,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0493245527316571,0.28063355095868,40,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0476405633381331,0.280747041474909,756,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.036852285518354,0.284024314519707,403,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0353756102176931,0.284079490638215,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.154369006956928,0.28476654243858,101,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0348188032570005,0.285822531085982,301,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.174176949576643,0.286606112823291,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0394733981716659,0.287300482394615,240,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0337739910810988,0.29063932224186,332,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0359475224688431,0.291105778336648,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0392963607540251,0.29178700535311,298,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0383332640673625,0.292158277005005,645,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0376099187545981,0.292569053044504,167,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0346806975579354,0.29367784596792,421,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0363703315796215,0.293962481137152,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0382503351159313,0.294783192435257,426,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0383890806961745,0.297407919725735,732,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0433025184942211,0.298748738195543,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0434655879466131,0.299870082374885,291,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0398089778204614,0.300093006380144,751,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0539437045998498,0.300345726850009,359,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0317458228147448,0.302599306912885,155,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0359417887891648,0.302720554198823,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.047059050763197,0.303259102796094,302,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.19369429352572,0.303425759311149,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0324571702953813,0.30485253631467,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0320056951033588,0.305891181701769,152,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0380651497006822,0.306280573083783,222,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0335801835955666,0.307818252068997,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0355609209270101,0.309275594249157,297,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0364909928413281,0.311111043358011,428,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0354637820433911,0.312116738278088,598,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0535519946516128,0.315049858880552,345,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0345682768121003,0.315071806906286,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0335061701137834,0.315974721225945,7,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0350595960890943,0.316763729969153,408,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.036577291843649,0.317836436495572,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0317849538170771,0.318126442445411,458,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0480678678990344,0.318851233048929,329,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0511690969467792,0.319979437032118,162,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0316808209807291,0.320086815180167,676,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.122439838062666,0.322442123029857,325,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0295798779856033,0.322512405826176,245,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0371028739203813,0.32462666684055,637,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0705395270000418,0.324986591464353,68,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0506552283952671,0.327561819458381,571,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0345414192929593,0.32931548132973,36,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0303303660032608,0.329909611920864,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0510180840821056,0.331177681266099,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0291734224770674,0.332897965612778,649,pan-cancer
mRNA,CCLE,AEW541,AAC,0.045152492858472,0.333207078945159,21,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0538726182987216,0.334216742170208,97,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0472637396074067,0.335293413041882,233,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.166185391558414,0.335524752311793,536,pan-cancer
