mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.13814147702371,0.000144473304006967,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.205873287835381,0.000268179282560883,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.121986305141098,0.000338270414319621,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.189347131016707,0.000345655586475304,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.119550415090464,0.00060073196370886,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.113009068891295,0.00075997472457172,246,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.116181347283775,0.000770501963886261,507,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.124293364085743,0.000804783405428435,86,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.179823271679315,0.000835545858959211,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.111890101101048,0.00109264197858241,551,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103479067470685,0.00140231066552335,63,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.104541795013768,0.00154012797874506,614,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.139873041797776,0.00156623282927044,737,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.387651935463122,0.00221508278258966,61,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.106214506023594,0.00252350548798447,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107504691629243,0.00270026234184125,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.109970874646932,0.00326154555313873,483,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0861295782065348,0.00383334276427338,398,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.100076734195596,0.00420565441416086,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.086599858266384,0.00526726549921794,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0971462329060471,0.00577360618593946,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.100237147026154,0.00621943679994559,196,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.100936656506011,0.00652704940359995,405,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0970836997910347,0.00726705814758,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.113188475138526,0.00743073786376062,356,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1490267209465,0.00749055038824185,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0831050741583799,0.00780394335278374,753,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0826602681784662,0.00864983199073958,194,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.122940552310261,0.00920135615773445,417,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0896379701788097,0.00927393144186243,344,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0936955933704684,0.0102125742294619,674,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0813544550982411,0.0107841679923696,340,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0786280066705502,0.0109345470029471,759,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0833800343316316,0.0110110916275714,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0819313737538653,0.0113678116226995,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0911163881846952,0.0137635160795801,52,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0787085834778538,0.0168186457614203,365,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0853572491645908,0.0169589538254906,626,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0903317938315759,0.0180189058265642,540,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121839904693765,0.0185153376750102,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0828244224326567,0.0188857157274887,48,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0787422793110755,0.020359194234213,416,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0910693991067907,0.0207097367344592,227,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0690679779087387,0.0212002020852756,339,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0821566398268389,0.0212465924093061,488,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0775201488296349,0.0217572124998952,397,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0845856979353458,0.0222731320112298,193,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0833242989139924,0.0230770981550194,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0825272032999152,0.0232388840488198,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0823202065961702,0.0250746280984675,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0774652152135549,0.0257142943759766,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0817902411632206,0.0261478890539033,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0759684733977716,0.0270028022144021,66,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0850277760109629,0.0273558701415118,208,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.102887880568919,0.0275279191681662,604,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0806632307293799,0.0276172495371399,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0828241490082548,0.0278176622691021,587,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.115940301618091,0.0283754720090568,175,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0771704124118717,0.0293553985864581,631,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0783752842237326,0.0298070678681952,396,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0802348976978608,0.0305398011599695,149,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0919124726639114,0.0308636456856405,534,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0681579791667403,0.0311734350101914,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0763436560008226,0.0318283214119702,138,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0776440718339695,0.0323310856438695,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0757424725537853,0.0325051201586313,691,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0681014882485363,0.0335820647162808,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.11101429699959,0.0342155162784746,162,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104071996356676,0.0346964290573939,707,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0786711187647784,0.0353396662876723,98,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0877428747103513,0.0354654884922911,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0679414308378934,0.0364766658001881,89,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0823467408900402,0.0368115455066823,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.100143759321598,0.0376518660712912,689,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0709359307651265,0.0378595382286645,453,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0734327636860364,0.0380686966631869,510,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0992890491912683,0.0391144735307108,754,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0588089653415516,0.0407342461326473,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0742902921732692,0.0424697130168041,628,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0758431798534554,0.0429103332558874,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0757574005681588,0.0443037019859213,183,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0643621838207762,0.0446034005045855,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0767262784857017,0.0448006877575598,616,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0751636112474671,0.0465767379837219,173,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0732086756839424,0.0465852033947756,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0923748276128972,0.0474457074468101,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0538927393841075,0.048841173374837,353,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0770633999561919,0.0493767178831282,738,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0756627381022935,0.052000679576853,362,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0634221328537984,0.0524926017138089,226,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.101422446551181,0.0540455197353763,571,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106727084197676,0.0541805938234224,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.073004711522564,0.0568707061008748,184,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0682928609890893,0.0569123641881737,311,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.068364847063671,0.0586080010393031,620,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0587196690406686,0.0604787457126759,82,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129890753381166,0.0639733203126058,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0671513646156147,0.0640751160858539,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132500095486045,0.0641640180953411,160,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0698649166437224,0.0647243363460611,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0644957390821449,0.0649703902852124,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0794508869269377,0.0653611497922016,100,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0784697936212391,0.0654829094589493,346,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0655539841449639,0.0657874379572437,622,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0645655868083551,0.0660857686831973,381,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0618142838906975,0.0662568733060872,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0656296076979835,0.0675984501992925,351,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0662602884029534,0.0684273230962594,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0666876524154991,0.0687168864056014,475,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0632881437338114,0.0688668483452153,386,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0609096036401786,0.0693978328950384,455,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.061214995994193,0.0717314133152797,243,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.512505578803526,0.073328454698389,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0667954277829947,0.074830266982745,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0594306799005488,0.0749938989469412,387,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0618079629421008,0.0765074100126072,601,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0662441449444724,0.0774690797004088,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0695384769386208,0.0780193541686311,182,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0520348069285296,0.0784594504212799,688,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0539704222631575,0.0789079255598364,582,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0649025065740543,0.0789835655376688,57,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0926688018234563,0.0792770132024452,255,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0571484761847273,0.0837345745708019,37,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0511262870549965,0.0840278184489039,391,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0571868051387141,0.0852854463309124,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0612582406481037,0.0856736234182645,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0599656826485173,0.0863968312872556,279,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0575330744997856,0.0881333931340362,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0639680527202569,0.0889235311675574,492,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0537391798992786,0.0903675707291893,332,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0569317669505888,0.0906397590540867,4,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111923363635614,0.0908611667538519,369,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0608531600246086,0.0916605054316767,456,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0583907446241929,0.0921116022296334,621,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0577002287506656,0.0923122957641601,7,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0608561916462609,0.0939142044115,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0651209178591273,0.0942940267117399,71,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0904881387024485,0.0960626435054785,443,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0606468948593715,0.0962365615862505,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.124390713394798,0.0969394455881372,144,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0626805968935724,0.100053198887949,222,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0550380834986899,0.100227658658065,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0578745930340436,0.100970604951748,731,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0510994068496587,0.101437149504237,402,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0611982194016294,0.101937076353835,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0625605297480799,0.103505549971447,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0747629517541397,0.104946023859545,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0636539527541661,0.105707788289056,241,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0594508034301419,0.106975483183038,194,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0871962170750089,0.107922507784902,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0541769123963332,0.108170042182806,267,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0574888838953772,0.10892828771612,153,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0545412319456403,0.109892005784308,425,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0530375013734805,0.110558866063873,596,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0606802478365261,0.111411064797316,575,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0572703447108113,0.111583495533524,424,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0601261957179981,0.111711963631431,288,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0752812280235111,0.111722275282793,714,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0563037062131873,0.112101153578947,469,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0599010254920926,0.112364062941587,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0596188219208783,0.115853010170451,240,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.058490446955015,0.119106111411365,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0585273181981572,0.119251860416505,605,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0563366506084817,0.119736081505631,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0589523221669942,0.119751547007319,95,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0533184566620034,0.120286746788558,512,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0792056523637164,0.1212639707284,735,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0760492572244337,0.124013890906759,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0718247468563626,0.124438140200939,564,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0511899589313529,0.12538236146167,602,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0556436254922219,0.12773876506016,141,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0514373574447853,0.128582623413737,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0779913775753769,0.131753598097815,554,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0660117573617969,0.134712622100702,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0769212313078532,0.135256598951412,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0662374904079223,0.135546879278351,544,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0662286626175201,0.137095760791965,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0517706682040583,0.138379708466599,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0560643269258625,0.139418023450023,201,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0463941379536098,0.142997157151156,382,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0802237183905237,0.143808332429276,54,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0487544448329787,0.144068864729164,496,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0466425408853211,0.144941522547117,430,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0776660057032933,0.147519344407471,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.047059476827903,0.148230203439756,209,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0695756173464563,0.149164106848379,742,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0562881322111871,0.152651489889381,639,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0467257134956964,0.153983628107831,276,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0462836123764101,0.155061834143037,303,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0761003074675972,0.157436555845234,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0674998854934064,0.157483187935917,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0531025096023845,0.158256019754542,451,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0653322563418514,0.159142601739344,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0718708052248454,0.159647892859357,746,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0689382639217915,0.161491376267295,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156899160671972,0.162065062455647,185,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0522528730490409,0.162748411489887,43,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0493077831076526,0.16435719767348,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0481351171633982,0.166081767056895,423,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0511796411934783,0.166892375720068,574,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0455092911102492,0.168846264740423,729,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0444455760334152,0.169393373008968,335,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0488478442572331,0.169517334315422,624,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0523734505174631,0.170067488609701,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0481634346039602,0.171790852472181,284,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0484878311682404,0.17344388047739,16,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0662203293334483,0.173961680574021,49,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0501440065181527,0.174035259349672,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0429064393100457,0.176432096079237,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.095035914968995,0.176837502488576,487,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0657766900380745,0.177698495772561,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0420576388718318,0.178517100068027,743,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0649438270068569,0.178571864985243,176,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0422023993518438,0.179125416631669,33,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0744373503778075,0.179907069127315,78,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0381520405709223,0.184393858292674,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0901746150618141,0.185059153112365,588,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0438720733049633,0.185489142979657,212,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0540403354857972,0.185627275905577,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0486703827862285,0.186174117360766,167,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0381715226968532,0.186829591619235,577,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0505004833629142,0.187985553793325,655,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0485521374269056,0.192662743547436,30,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0599551724307441,0.192831846611472,348,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0567109950959386,0.193313519620313,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0518268617181578,0.1938668506772,681,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0941273509146045,0.194303228815747,68,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0382115732449413,0.195156799771095,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0500808896974231,0.195349202173879,65,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0475304994902553,0.196332313036258,712,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0691716522497178,0.196349089799905,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0448588782494304,0.19662052117293,598,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0563917251947188,0.196681549008524,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0429405484768005,0.19842295154841,671,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0491465897572415,0.199088935090738,20,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0444921979213712,0.199197521419813,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0710279211401986,0.200628953908104,548,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.093545455224936,0.202098443181631,114,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0455984317878143,0.203607298512833,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0446095179230498,0.204313973276367,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0445880567461455,0.205294059854619,538,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.149366205990027,0.205320637233285,101,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0482690977111256,0.205655201611864,389,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0753545386105111,0.206233891432089,232,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0435320397342194,0.207869143289959,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0444713560847362,0.208634986964081,618,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0439507651053644,0.208692650826069,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0687955357457982,0.21013773710771,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0964286610084395,0.21057558183496,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0411347413045458,0.210699915960548,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0682114647327536,0.211329571803841,67,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.090043096429236,0.214039375353398,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0617899897559312,0.215235749677206,29,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0462788787739496,0.215350414478056,309,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0420584285041605,0.21724708645573,379,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.039553659420015,0.217441832603446,749,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0390111460779824,0.220722800335093,467,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0434804193125909,0.220889033136405,480,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0467650823176299,0.221643287175547,667,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0346190232779716,0.221669920822542,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0458922295017665,0.222357892038947,192,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.037285932162968,0.223819811187972,583,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0439256764386819,0.22388408036561,648,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.361565180438698,0.224789298703002,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0412902930266787,0.225034435383317,431,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0634311208707326,0.226635307847146,320,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0424984179766109,0.229030727077896,280,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0472574314923007,0.229382170376061,573,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0398331376113687,0.23038482637721,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0392637058242121,0.231401976457968,509,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0488019626895686,0.232071949552788,103,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0434579853280929,0.232234084197225,490,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0614291048546457,0.232614319558904,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0367341642074874,0.237668987585225,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0437754374281453,0.237794994572199,119,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0423108741230404,0.239025907796543,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0846103039762451,0.23922386949064,658,pan-cancer
