mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.211386211597397,9.2806266329532e-08,485,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.134308294278027,0.000194959359803982,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.133176451912573,0.000220714086165871,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.11562483033671,0.000227327705152094,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.140154659041693,0.000277779299811488,107,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.858869175481237,0.00034623604095429,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.208818736009687,0.000415173486537576,139,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.111781539031538,0.000571849268478073,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.126278616451933,0.000606179512426279,59,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.10587833724843,0.000647713979377296,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.1656757852031,0.000751117132148785,689,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.173103775309901,0.000824178752581369,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.127973519531822,0.000968207565455898,605,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.109222112740857,0.00101228754888982,412,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.121484232949435,0.00109397112545366,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.11379685139807,0.00150296140197075,344,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.178804029150068,0.00181559645416155,67,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101311310970651,0.00207334751182115,338,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.110160441935447,0.00234318185219251,510,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.119126833047629,0.0024436744813319,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.151471362551122,0.00283399876619056,150,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.107062673194465,0.00284798772066808,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.111160723598235,0.00297177713825543,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0991220698974507,0.00335213382090082,247,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.438359455005909,0.00347090554532426,131,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.166125873244659,0.00416072096530359,45,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.102982649510696,0.00424776118153052,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.200234403634741,0.00449734634990552,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0913696145189146,0.00453203081172988,354,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.109860491346814,0.00456825179873512,86,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.107989067789409,0.00461438357605743,405,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.374208163180656,0.00520912740552258,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.358596505939196,0.00625399239530305,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.153524597315448,0.00668255334583542,54,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0961572845489923,0.00738870163000057,386,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0873526695118512,0.0078935043539158,654,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.111552788501804,0.00816542710139228,652,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.101097293012269,0.00851207343875644,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.126957930293403,0.00945893130608421,393,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0896536505527057,0.00957869268710223,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0968264011417372,0.00996663942114821,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.098814844803626,0.0102892204977528,98,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.657869678685221,0.0105459669553219,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0945233095895454,0.0110753874864759,408,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0865767358871576,0.0114753909094298,473,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0878680933140042,0.012075977280999,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0979114218945305,0.0122100651667649,183,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.101276562078898,0.0129277962272997,406,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0895354935495511,0.0141307060403042,519,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0785784998383712,0.0142925649861185,530,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0915683473198184,0.0147802625445891,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0771130655187483,0.0151355427552099,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0818971625407116,0.0154372490898688,228,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0788816728965424,0.0154943573199042,555,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0856191307623027,0.0159582910113222,726,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.087453110435939,0.0162074344345044,180,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0842991803042033,0.0172061750609704,7,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.113060012684354,0.0197121846147966,692,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0921333233716759,0.0199160623176341,366,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0746670252230571,0.0218260728741612,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0827702700622185,0.0237258972269315,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.147816347233865,0.0260619948959017,588,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0784957713384624,0.0262947024084605,446,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0775420091025968,0.0281040863038342,551,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0853034048789776,0.0283926114416308,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.188241493431182,0.0293464956031438,108,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0752939020766274,0.0300198413883869,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0794227171973252,0.0306202998606164,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0840945491164225,0.0312941720204742,732,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0731916455759507,0.0329308028960785,613,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0836473270430643,0.0336653289251382,728,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.161345572572116,0.0346814437173508,471,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.257496247216438,0.0357992685013731,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0730230953642172,0.0372364002799666,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0968610998202589,0.037547074534498,544,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0803574584161267,0.0381351479548529,426,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0815478042482113,0.0396835294856691,208,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0984856033839738,0.0400499475721809,433,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0752966401283004,0.0401259918812474,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0810380464037835,0.0414560657017087,85,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0817895150443515,0.0417857378746056,154,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0978351282006962,0.0426849651525681,235,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0998347573933308,0.0442607511211026,40,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0743751393236864,0.0442847434911768,351,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0671388570148389,0.0444461783033291,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0614249271989723,0.0461166018495532,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0784746538009946,0.0471941625669588,428,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.067212156419754,0.0480358755489604,596,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.101920226188049,0.0485053985626804,38,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.06445243460453,0.0527842319347534,750,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0661233687538883,0.054186050894687,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0652393492126961,0.0545370318850402,272,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0702273550207764,0.0546518271286534,522,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0726066585098003,0.056199245960631,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0642802981370986,0.0567680321237642,225,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0743829574008915,0.0572799182586405,55,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0641949260294556,0.0586465142821206,383,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.062928854683129,0.0589447971206905,157,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.068802279298391,0.0615679499434751,480,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0746094918452885,0.0617008245347269,681,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0727861570745134,0.0631545361547871,389,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0639352483746448,0.0633275685720286,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0652919219907676,0.0653839283585543,476,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0722535038570227,0.0655167195477221,116,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0645572190916514,0.06586138732226,384,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119257599239642,0.0679797344742202,236,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0619662618368787,0.0690620745332843,368,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0709746181065415,0.0692765727957703,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.058024264701079,0.0716579043629907,609,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.064190058394551,0.0717483897900704,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0939801954550355,0.0738583417396783,29,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0675714157232044,0.0740507055102455,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.064410251078181,0.0747130373081624,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0702121051999705,0.0754624625713119,43,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0628009808032291,0.0757660101679187,5,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0671472694484911,0.0762976795252794,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0844061937830102,0.0770867566703971,461,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.054315639406152,0.0797573072840088,339,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0660722263469711,0.0811807713321526,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0677633365459365,0.0836998627352825,70,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.226575721318038,0.0839914851723689,185,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0615762071977612,0.0874364534963073,81,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0548871983064538,0.0910657589922673,224,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0630898387752319,0.0923565167709058,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10973422652119,0.0931809060448598,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0997017710973385,0.0937148350627881,143,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0519146164031594,0.0954574587168795,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0620699244822541,0.0958125297408225,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.061751904958817,0.0962593540496163,597,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0604911713599264,0.100694045303999,617,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0620416590454803,0.101721149795225,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0630842756782197,0.104338137356628,587,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0633432193250585,0.104721172269033,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0724837533116494,0.109111986763485,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199882334485664,0.113200775066148,325,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.077267085438923,0.113957915634005,604,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0636897947274597,0.116497407055286,227,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0484642777663607,0.118527673435672,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0570093697462849,0.11861416260079,631,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.452992819793659,0.120069120548745,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0916266571989516,0.121558577027358,548,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0600519823515865,0.121629667581531,612,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0594303458399108,0.122204153164366,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0562168292382637,0.124538265846582,700,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0776542662291827,0.124643261281017,714,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0584169141215362,0.124792320205256,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0494443944811512,0.131041501012803,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0517524892923646,0.131114025310486,523,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0597671491449438,0.132154980330808,447,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0578224864260204,0.134512642263415,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0609307143304023,0.135272873459953,115,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.1133568396406,0.136246536189021,308,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0504206825530378,0.138288515892648,509,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0591478814780916,0.139241507732396,179,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0556503716461678,0.142155909726716,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0492508911593341,0.142909235365955,303,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0534950418966598,0.143787103067043,312,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0492056614544196,0.144286697505557,458,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0559823073872634,0.145194230427503,119,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0586898620175984,0.146929493171772,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0470177778103944,0.148429626525079,382,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0544727112302485,0.149843329131501,475,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0491294725889903,0.151906653922473,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0561907250938729,0.152465575932588,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0485269425253042,0.154941589413615,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0477625255861593,0.15582561284783,209,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0555680406244966,0.156564346964448,741,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0527224664588398,0.159391599479649,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0579060044324033,0.159551716053881,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0769768330469815,0.159674032795314,99,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0521350955542286,0.161250029096758,153,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0534340565350507,0.161675906144135,87,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0509409960608436,0.168957844489908,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0532142467135883,0.169276091371316,110,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0526356139421298,0.172865552387239,482,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0537081328623022,0.173071373027563,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0538624552083305,0.173692977563634,95,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0517378658607855,0.174398638390001,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0957446127194696,0.1754313918499,171,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0512225829397375,0.178352375264392,299,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0516610229150193,0.179428467131859,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0518469971497658,0.181819499404577,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0465714135857993,0.18409629034194,421,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0518239849542701,0.186576011029065,80,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0432228317486086,0.186758151934185,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0509241150361544,0.19279131009749,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.076864807500169,0.1945553708467,375,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0472821641470169,0.195237227209141,558,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0479155639451429,0.197426188110371,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0490565405103229,0.197743661269788,17,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0521330052839169,0.200476362780567,442,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0419480978254179,0.203730812993955,152,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0511640271956464,0.203956202149636,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0484613593624085,0.205477373664829,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0496069606271839,0.208378952722316,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0568832715150066,0.209372827202196,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0446595216218965,0.212075838667588,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0447546187107658,0.215402381461442,659,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0479192293544447,0.22099760818188,146,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0481223680453042,0.222748574622114,454,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0481824066360227,0.224447990036725,673,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0607454482043463,0.229378341898799,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.043514152400271,0.229392182120752,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0706353933656765,0.229628659512056,665,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0458218538062324,0.230776411059807,193,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.189373907858721,0.231411659419451,61,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0623038726516984,0.232269801149763,329,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0440806917598495,0.233440754047734,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0641725325970235,0.23656290498349,359,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0669931677396245,0.239795902305714,599,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0549994034851907,0.240767710979549,234,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0441258787753154,0.241131952168816,477,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0605354213971065,0.242233184936574,268,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.059888414850322,0.243616708470358,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.047360084496887,0.244104396476141,241,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0558568510601017,0.244135770972176,15,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0433804848744416,0.24422293045771,319,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0536304423701922,0.248576721579001,737,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0407786765307945,0.24923134291406,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0349091626405737,0.249659079160611,238,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0436337748600512,0.250454046626324,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0393883720464525,0.250879273106051,474,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0417015216370483,0.254520307712311,469,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0446665599666686,0.257694606687108,642,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0449482961873553,0.261433444756153,289,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0389628034890577,0.261925362435878,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0435141038037292,0.268618100323606,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.042167952492989,0.269254399891202,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0420690683888732,0.279626228998828,672,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0498592231082965,0.282250782264796,589,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0421670419683005,0.283598199798517,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0400504036531838,0.286214487964066,112,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0440287970052668,0.287892167286384,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0346183132292151,0.288743985866711,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0405232568068443,0.28924861438089,167,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0389156344094435,0.292241351017986,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0354783009791404,0.293549538570808,432,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0414065669733406,0.294623020731812,616,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0408128554170149,0.297448853991546,492,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0379979538884806,0.297713758386091,284,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0404555556729362,0.299705098942481,357,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0742211159339168,0.302781911633683,166,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.045541672456242,0.303723250899417,100,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0343023518520657,0.306579788225501,363,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0372835747692022,0.30761418317882,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0392950984788583,0.310939757385263,165,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0397038759149384,0.316085833217069,347,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.044127957459471,0.317116672219432,46,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0406098643809281,0.317336784624953,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0525196876404443,0.327126314103226,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0355756028786387,0.327889510548318,410,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0374140745814099,0.330858835508438,75,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0335281041527797,0.332777634436055,542,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0695514029548335,0.335352004460348,151,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0550155674878376,0.337538835984761,463,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0364583327560704,0.337622608875264,698,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0361837817113236,0.340638550807755,196,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0361697677582544,0.342184738532101,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0369038434383589,0.34364554652353,528,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0672345920121235,0.344014750597965,172,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0330550266157232,0.344374387642115,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.032934592931296,0.344483239487055,267,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0328548944630689,0.345708757071751,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0354161897496658,0.346212451096456,96,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0354856689990382,0.347075704234203,472,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0343238280555902,0.348736851936438,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0331822866115828,0.349013830951498,47,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0339623418648469,0.352461798913573,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0350857589345164,0.355305282532462,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.061814499910916,0.355550906812988,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0371523907520109,0.356374729146109,184,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0272526321940694,0.360432486474487,577,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0367720078730201,0.361022205606855,240,pan-cancer
