mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.153539000016301,2.76643940808752e-05,169,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.137193272680745,3.00318480258797e-05,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.285761281064162,0.000181829476216466,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.127089747684728,0.000463116592373161,567,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.152521743358394,0.000587098634738248,348,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.128028059021729,0.000821875364765922,528,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.125128853956798,0.00108007472141237,451,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116239709153939,0.00158046695829815,620,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.236703105419683,0.00195036824032928,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.117612515427118,0.0024122250003504,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.107462756446177,0.00246315183212332,81,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108231532178521,0.00287098206672802,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.109280525367362,0.00356809984713364,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10447602494697,0.00418946657048781,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103019615431056,0.00445645640643613,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0854337381235813,0.0047932156174777,402,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.156602295468928,0.00537233649656897,548,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0991063277012023,0.00587138537204712,538,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.101588381097355,0.00656494243293785,141,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0925940453656829,0.00793138294478437,7,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0885529540399832,0.00796795807074749,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0771289374772013,0.0104262552480608,556,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0912283778729775,0.0111211414249583,618,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0941501233044639,0.0116091667326972,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.120847398719264,0.012089235465981,714,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0853675678118954,0.0123098757936691,455,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0798569141289297,0.0162202427686911,508,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0880232956468569,0.0163268719389402,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0828371714757442,0.0205014286506226,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.107624967178471,0.0210669908254967,742,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0801621563551526,0.0215780499603627,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0850621245016144,0.0232954972607077,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0838671208455508,0.0237763034551248,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0878743374854275,0.0243869134602976,181,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0789363836184202,0.0243979495309548,464,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0862955039646942,0.0245001851925492,657,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0802452632547907,0.0250039550673554,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0811931737984461,0.0289819345079879,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0847611051310957,0.0296230853705808,635,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0808026547590742,0.0313233673584655,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0830822032416698,0.0316384052469947,288,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0728643100936137,0.032390702519703,213,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.11819720261068,0.0332965908835884,67,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0774775584599723,0.0336711696252762,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0919547721720867,0.0346672447475588,756,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.07229210575813,0.0348626880048503,4,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.073033721886852,0.0354770151327629,683,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0766788431877152,0.0367624811273386,424,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0987623472611613,0.0396866939437049,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0769176340850544,0.0405847196100664,60,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0723407243384739,0.0412058685452172,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0749544681872851,0.0428274833200216,89,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0661847348869998,0.0431635800138937,322,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0722593103306226,0.0447271301303048,560,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0731683926458337,0.0448136799513712,626,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0774093255524317,0.0476690766483749,55,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0707481827755194,0.0488797843360756,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.137518413908996,0.0491453071628719,588,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0636768899790462,0.0505943814381516,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0688970503526659,0.0524411897199917,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0907589008634129,0.0539161247405955,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104403968291953,0.0560019707143838,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0701060404122878,0.0573284330231986,187,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0850802032745914,0.0581642860094892,349,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0709962588794816,0.058220647200028,475,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0628281563801098,0.0585611868299791,425,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0724376525945567,0.0602309734564721,672,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0658485528334307,0.0606562299543426,551,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0610021016398523,0.0611795639986964,93,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0697022173045835,0.0632652826783223,87,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0684726959098627,0.0655642930198628,607,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.084672626231885,0.0676769655872699,461,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0775878645563613,0.0679135369252112,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0722966599042477,0.0681700309355836,242,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0585323139032787,0.0698157562916075,570,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0975443352986573,0.0732096201753189,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0936451739646785,0.0758066137219789,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0598929152038899,0.076562708194173,598,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.068109260487905,0.0766131284651303,110,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0608294959234541,0.0808408067038804,619,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0564141590646452,0.0812001305054744,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10865442979448,0.0821930801900407,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.081680748647589,0.0833624985819288,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0740481384218573,0.0844058128014787,356,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0598628396824284,0.0868950488582294,453,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.492915335123098,0.0869936096269823,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0530125833278065,0.0874497375138284,437,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0685015506554087,0.0877666618607139,241,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.05683347908901,0.0879270109677047,189,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0569282693762492,0.0905594858996857,596,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0902251344988668,0.0909279113712141,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0573127262332437,0.0910967759214308,504,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0647876935152504,0.0912872520818045,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0656667161669046,0.0922360963986638,575,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0839356337627443,0.0963095449788567,689,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0599760692997011,0.0974398130214364,624,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0584641701697433,0.0985074871100762,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0533336776939324,0.10098000589307,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0496507626096296,0.101642687746149,401,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0538130249680301,0.102975262266088,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0654010796876753,0.105159527822863,136,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0538461564373058,0.107353090960839,296,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194277900403716,0.108332722302387,185,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0548821517210896,0.108444862451715,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0584764419464043,0.108557181400054,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0680040056469259,0.108623808214705,439,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0530578876840309,0.109529043575923,720,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.197493948026346,0.110188899605608,129,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0631832992394942,0.11063871366002,484,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.062703906280193,0.110695123593384,646,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0586419893677535,0.111676231608896,478,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0527508163755714,0.120022496214827,36,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0523648523207384,0.121529671333321,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0575339161680099,0.123746528065193,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.059780548990416,0.128524090448391,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.056680159056987,0.129005689976597,472,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0523877847334785,0.134727213096457,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.048752190228333,0.137057812208267,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0528212389811887,0.138485003889432,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.053589499530938,0.13866869840702,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0465234084890539,0.139649444221898,696,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0476778772732989,0.139847344916391,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0496149133035852,0.140561018785398,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.057187017443191,0.141297728615145,667,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0556625547503159,0.14290172793832,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0560280276793002,0.143540025593489,107,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.052877254979754,0.145777726356519,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0729507921725349,0.146446073613437,268,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0481825718069164,0.146626714308648,466,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.06219778562477,0.147909459587038,534,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0462492529017169,0.149046457533466,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.055396536149668,0.149099889037248,2,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0454261914008926,0.151044282233457,670,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0708791644452918,0.152738464129221,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0772414134946516,0.153893005108126,122,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0475487710075042,0.155981009714012,247,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0516445873763704,0.156757430327343,488,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114754741339533,0.15680986451526,471,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0412359003931467,0.157196597818297,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0486550869538666,0.158036824397478,497,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0463920911774172,0.159890777372408,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.055825095417899,0.161372998832755,352,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0463372363326968,0.165353951769419,739,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0475511394029057,0.166238947875514,474,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0503477671830625,0.16647425805343,312,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0618854105987318,0.166900420657786,581,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0609818631921414,0.167693465413847,191,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0436703826823293,0.168950581363334,337,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0436457744174803,0.170009642454732,584,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0489439870323724,0.170157078175523,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0465335165806903,0.171109888870368,601,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0449114071040981,0.171969558006076,260,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0695430172501956,0.172508562115365,29,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0510112072573108,0.173357588392761,125,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0490057762727254,0.179003940849884,407,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0511005399607279,0.179705552248146,244,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0518446096112273,0.181085553746161,389,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0447252296908877,0.181217427785498,205,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0508629553958433,0.183519981290657,633,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0735704491884598,0.184500242186258,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0703841916734916,0.18644770839432,643,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0501492973273246,0.188149343280271,710,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.044677241400329,0.188668900002106,44,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0530665707014478,0.189029775416563,573,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0458407810979777,0.18976912932522,476,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0474323480260452,0.191066444214157,301,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0667909697051466,0.191512817529229,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0490589245985022,0.191704117530742,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0374445247162492,0.192986890367132,688,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0612071463294874,0.194217283703224,393,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.045998129363943,0.195176407064192,462,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.055640439466215,0.195187181382365,511,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0435907833096065,0.195327559902386,380,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0535847333714763,0.19642863519426,109,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0394423030607341,0.198852520393643,194,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.047793352725687,0.204236008894485,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101566394888421,0.205144691259403,108,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0385061663210685,0.205587594086996,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0465850557878576,0.20794184248496,96,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0483051551394093,0.20848101401972,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0673005590534208,0.210561467233273,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0406836147852112,0.211197967949626,757,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0408386761710251,0.212322019777662,90,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0413093330705338,0.215841295996118,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0465240038984696,0.215893034583661,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0471121923205898,0.217048999692191,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0472323682894997,0.218797803957944,240,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0405675535262389,0.223206961053647,745,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0670332967793818,0.224317988211613,359,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0490947870925975,0.224827121026825,170,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0399410639520705,0.225639333852474,195,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0610627655942946,0.227418619318589,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0364717994132861,0.230566114969998,743,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0344303300066333,0.231923442145143,489,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0468890434263396,0.232093154154842,179,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0575693781622701,0.23242186347192,150,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0425661101995175,0.232452570480618,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0567752615563396,0.236201034779746,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0905680422636412,0.2365483082812,126,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0330284246637822,0.237340031376401,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0346959249567567,0.237602990508593,577,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0445615972948031,0.238456599069703,420,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0425963127024523,0.238903746109801,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0848046227406318,0.240728954635794,128,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0387755847137526,0.24256209662191,209,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0422916911062444,0.244141449881618,727,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0392670715382306,0.245550596525783,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0580171179925511,0.250579606709424,746,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0398707973023573,0.251137830943196,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0415236732072059,0.252016732663068,480,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0442123038666886,0.253436534734025,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.044796018281638,0.253876991001998,208,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0601917260231854,0.254107141008282,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.064264357941218,0.254886679101057,204,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0404380345714925,0.255592409838303,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0402972986792014,0.256051349171589,344,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0574420807079986,0.258158218938713,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0438686585727762,0.260143183625603,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0430694174837183,0.26020393907747,482,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0347138167402224,0.261003253243608,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0370146444406755,0.262200110753849,22,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0419335135385306,0.263241171996965,711,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0615429159499555,0.26333620965348,54,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0332932920467834,0.263999734766231,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0378001472594863,0.264831320384135,388,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0452316025597635,0.266244690162932,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0400031035370005,0.266879253239219,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0388118095814752,0.267160279064246,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0369806155500738,0.270658493760709,272,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0356363353383421,0.272284835034746,496,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0572773354757714,0.272701843441175,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0359146395983352,0.27487418654292,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0350038086963227,0.275511885816625,33,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0517082558415172,0.278137553777542,370,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0352135542271582,0.278977688049914,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.038582825064927,0.283667369839735,203,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0349391403506662,0.284522963754354,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0328516270690224,0.285497304603363,339,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.041497305727327,0.286597427908201,130,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0388549021104081,0.288406645866837,648,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0360937770848636,0.290552432379854,188,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0474797187886905,0.291062740251082,737,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0377086484271606,0.292685823623691,659,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0790436222301887,0.294119940341377,658,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0386907019348485,0.295469940728399,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0818036092045693,0.296056076435922,144,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0385561741371286,0.296635859752052,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0338162082535768,0.297302735066733,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0375217155764761,0.299331489575211,631,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0458639045329276,0.299703115359146,334,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0403153291889821,0.301434425811341,376,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.034131317915763,0.302515220353499,416,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0342059255797894,0.307098217993184,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0334158623413847,0.3086863843482,220,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0317383399097177,0.309215350238954,57,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0345098806340757,0.311783225314264,381,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0351233567615219,0.312309898097696,384,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0305333766706532,0.313150215330002,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.13532478649335,0.31368360724486,61,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.039917988566787,0.315010654241594,362,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0330715448294718,0.315588628039569,307,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0380662524154047,0.317198020027171,43,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0392930312433782,0.317835744711885,159,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0338187939401554,0.318289974939948,283,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.039729514485513,0.318589959218088,485,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0517561100830458,0.318683465517986,233,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0337205844466089,0.319608090720819,212,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0366199842917265,0.319874958423861,456,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0540378061874653,0.320511522522609,162,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0344211741275811,0.321430706356633,156,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0330359318966178,0.323511917084181,521,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.038630914786922,0.324871089305898,366,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.033093077360519,0.329046191767502,58,pan-cancer
