mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.274488323900767,3.36802365075974e-09,417,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.212912946101227,9.00352653088458e-09,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.249814872341752,9.36815243522072e-08,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.129941534799666,0.00027776036987072,475,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.191954463888107,0.000337505160141588,218,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.156703067669997,0.000720233452294427,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.109078472046891,0.00162539717421666,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.154590493149098,0.00274076142315374,554,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.135286433278249,0.00426071182737485,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0934932558783391,0.00452644025344787,496,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0853432503722075,0.00734326046091514,363,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.140411357792904,0.00812037458228153,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.714041301196718,0.00909412884994495,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0818437019348182,0.0120730239156427,455,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.133235747867747,0.0140984266985878,392,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0723242827540472,0.0153502828870076,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.130191860921628,0.0164981102080729,10,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.122245629535481,0.0235855301546148,345,pan-cancer
mRNA,FIMM,MS-275,AAC,0.290904689917637,0.0287205925884338,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0725129247902025,0.03117191149059,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0714789243221541,0.0313418010699233,91,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0684862315732952,0.0319715580830371,209,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0716696230916546,0.0327324505392578,22,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.066175258253845,0.0357008505175511,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111876271514683,0.0423214308581943,591,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0687145744089508,0.0434031675306148,205,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0649241163902148,0.0444156035862021,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.080960155853771,0.0465455419717753,46,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0640416100368005,0.0472004531260724,584,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105752543782824,0.0493826674215203,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0648272980937016,0.0509539533870212,156,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0705865545845975,0.0511071902012188,698,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0748316899824112,0.0513444747226407,154,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0636771367806286,0.0531921197346769,4,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101300789877602,0.0595536338258409,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.136782869697353,0.0621814796882662,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0952228995754716,0.0628706196274621,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0608108336006192,0.0692719261059369,453,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0927230265830529,0.0717804037534254,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0566196397242376,0.0726209512757022,152,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194206496701874,0.0732485402518834,325,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.098814752528765,0.0738851088028313,606,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0602273381940514,0.0748327071829376,533,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0819935923161552,0.0752660333453629,150,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0621037832668336,0.075935705996188,519,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0595871950694107,0.075941095876464,5,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0543888368862891,0.077437965342288,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0526269943260662,0.0792087811140807,34,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0564768492349074,0.0800465591164079,383,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127260555043106,0.0803882866198093,658,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0584531625993074,0.0830805709786201,466,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0638692947960455,0.084478747501221,240,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0576090479500522,0.0850068963902347,550,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.590466415426037,0.0857033307983055,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0595725443363776,0.0862637800419622,499,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0963222315154629,0.0889085325215393,686,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0587415650834614,0.0894595015779913,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0581953722263622,0.0896084710427421,547,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0898174022686707,0.0902193166097898,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0549412276167412,0.0920087351629455,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0554465891775555,0.0947219876058514,322,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0549211773421066,0.0963677315186332,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0587832795039256,0.0982477004382827,89,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0492112557231578,0.0999123961523559,437,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0549644401905931,0.102143829860774,431,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0850766871397409,0.102811012149201,733,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0897554499462746,0.103979785097213,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0569318098830507,0.104608923358894,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.050204988107801,0.106952932734723,382,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.253682041275574,0.110139705843467,76,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.058747070697534,0.111077389442251,633,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0603885272400129,0.111362108803797,55,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0718436290806549,0.111637922792166,756,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0575178319437139,0.116409968375042,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0592262790014281,0.116640055750628,406,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0578968543851129,0.117691384612807,605,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0843345422846238,0.118998785618108,11,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0587903723614897,0.122089589535685,208,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0583523097704135,0.122375218864575,184,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0765001823017488,0.122748164356585,684,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0451004380783958,0.124589823466335,245,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0559310602747903,0.124881696181388,52,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0768072622628141,0.127684555247873,254,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0700790306459737,0.128064802287964,694,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0524720400002381,0.130506116382853,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0519524376401671,0.131881547261074,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0461439093960793,0.132155965825524,556,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0500684891761594,0.13223876676462,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0526136123347405,0.132783314305726,567,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0463204418814929,0.133078532831453,33,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.418334234590888,0.136591545592284,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0513699303865796,0.139661935181072,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0514796249978056,0.139776160411395,280,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0408922486311127,0.145350929908323,257,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.23825749787789,0.146897246363511,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0503133686930935,0.147275512796869,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.052528555591043,0.147742159359995,420,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0390656832144991,0.148739898339428,353,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0487958740104982,0.152972194782524,621,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0642394834552859,0.154066292797081,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0448953151581322,0.160731732632287,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0923613127694398,0.160743140352724,369,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0633610238017328,0.163314632255796,564,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0480779426044411,0.163892377970172,511,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.043758923114575,0.165629004071151,371,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0755819871212897,0.166063149492515,217,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0617841726706744,0.16615203981751,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.071678916558674,0.16710662227853,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.075353765730882,0.16809067227489,74,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.185329189984824,0.169060655013145,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.103616018807107,0.173819160725491,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0493103098495402,0.174272364196387,623,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0415412924986838,0.174314999195227,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0456767119309816,0.17441891663179,384,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0406514770887901,0.175319080858853,411,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0494587977337744,0.175412035080236,149,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0398790621722562,0.177749547330352,339,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0452744919729589,0.18202184549801,275,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0485591528626669,0.184377731271582,427,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0454616996169897,0.185107179470173,423,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.18380101158789,0.185158243107294,61,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0449111225078179,0.186498548053774,26,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0493541439117508,0.189235664334729,178,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0484858823804979,0.190004249614161,110,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160650036395211,0.190065138634117,185,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0420767252748002,0.191293099470873,699,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0395884981771795,0.19149488802564,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0389337318968071,0.192064289970493,202,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0684871472320544,0.193108920279952,359,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.045179538817893,0.193339389929246,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0432772295923238,0.195043004810997,90,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0490108847088598,0.195999414940671,159,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0461440485860391,0.197877292006396,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0623791493520408,0.198802917250183,29,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0491274137087669,0.204453415712508,170,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0619390027064937,0.20448000086806,707,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0679388993539038,0.205105286831635,735,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0427940826964119,0.208813555974367,608,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0391186601127551,0.21017565633199,224,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.19025002367544,0.210529176630279,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0694392336901816,0.211305473064765,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0428050339085538,0.212258864983703,663,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0442214804658451,0.212905534463922,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0900699965606003,0.213059132730572,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.046002652433558,0.213342229432101,657,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.146924403671866,0.214385042518747,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0352204052159105,0.216674507829157,577,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.04619382561237,0.218176607612655,70,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0426699463331162,0.220751020129407,41,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.201353256567751,0.2228003560775,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0532135697518342,0.225952290676756,433,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0442162906479053,0.226162855095999,263,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0377838138909235,0.228428745995286,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.04564772585467,0.232491106794224,484,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.128998432457057,0.236319504597659,697,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.204973241239198,0.238470634760027,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.041781289637748,0.238621003587287,460,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0563109570378575,0.240457124241336,268,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0439168060491886,0.241396717761672,106,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0420901752264039,0.242702910909533,711,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.159025573529184,0.244879166118966,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0397721489415184,0.245082256237999,444,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0389871249119678,0.247720274688226,385,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0422584366949275,0.24791754055742,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.040110161058726,0.248413072346205,631,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0393136484318488,0.250488208246474,386,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0422265065420646,0.252490376478696,244,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0604009287554167,0.254804411604757,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0436422830064954,0.257653210709325,352,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0546177701483696,0.258039992689549,536,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0381877517117474,0.260934458031466,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0817472381214126,0.263184740158691,171,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0565582479460487,0.263188262378262,261,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.032614476755331,0.263462485476766,39,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0845800444006061,0.264146128262695,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0428134354334792,0.264432548347756,638,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0409991267575398,0.265285669060427,321,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0519284751554303,0.268389974542598,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0412775959309503,0.26867629995063,146,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.201476377545402,0.268797156970253,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0344067184936264,0.270462382814573,328,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0461946844891424,0.272078116635267,291,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0412903977919203,0.272470452815207,347,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.037157703913603,0.273148836785209,521,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0810351694214713,0.274571151665769,68,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0359218940255146,0.274620936252058,387,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0360030576269414,0.275922124224852,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0406193484511945,0.277052282626609,667,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0355248103659498,0.277850793783885,708,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0381421577348575,0.280795911557278,408,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0601052001719083,0.282563638269428,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0602032664503382,0.283139939439578,255,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0392214142984233,0.284080784766943,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0403887892282219,0.285052876306307,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0376543902326527,0.286367588669807,13,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0515032246825494,0.287531735231366,329,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0431785173805688,0.289585127443943,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0332494590166292,0.289767281576828,430,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0385469469253344,0.291677395816721,405,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0408798280874192,0.292850030989849,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0358354382370758,0.293535395346242,507,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0322275601251257,0.29377588301682,609,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.050627962384267,0.294069841718899,585,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0318871323173589,0.294306504027344,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0626291995872821,0.295611630918202,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0361313035024371,0.296046449054083,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0420884833298067,0.300003050093949,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.038808287913657,0.302455606424174,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0354622362204591,0.302590303271358,91,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0345371392874845,0.30323480286256,416,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0331219115996036,0.303832027324685,247,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0389524018247228,0.304452734142949,230,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0358610762284134,0.30552831822753,177,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0341704094557596,0.308139316616045,307,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0542337676879852,0.309236941110498,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0900461763988314,0.312832361440758,471,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.18717024313284,0.31417933450057,533,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0538711297657732,0.316101340465769,45,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0380550722583124,0.316551122136331,607,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.124912948844713,0.316944983591787,129,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0710265256455064,0.317113071253486,128,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.169802421611494,0.317454436224414,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0432481858011073,0.317642712429435,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0355839456905425,0.320764904723436,719,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0316560119644833,0.325068038333438,458,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0337913193156423,0.325894471953826,343,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0537596080901446,0.328017187265663,375,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0333683360454658,0.3282916895951,249,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0304286181003303,0.329743964801455,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0524998536847104,0.332026659008754,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0759084029988217,0.332862550383994,308,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0358613643543078,0.335808788089939,549,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0304305592027421,0.340303486373453,157,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0345201546779938,0.343026323279263,119,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.16511975522673,0.343716805120042,651,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0299865270233964,0.344945068245505,432,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.029511651105176,0.345222594358303,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0327555995219196,0.347571257443922,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.029653104583981,0.350884392643719,25,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0495892738765911,0.352471625655452,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.16005627903222,0.35419542670871,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0418102583359002,0.356398527952012,234,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0307224173583038,0.357883299684621,421,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0345557291131283,0.358736511006642,635,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.048637299006368,0.35887318482634,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0312666562443379,0.359083894538721,739,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0355676353753328,0.362187641045483,639,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0345408176012627,0.362749088730163,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.069272831584528,0.362823592264881,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0666794876617885,0.364794909736395,172,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0339301762895338,0.365604992957379,540,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.031405768725103,0.368771962191897,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0321095353037281,0.370803135019444,281,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0275290075665706,0.372348478329831,317,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0329193814298135,0.372649942870178,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0481190415797243,0.373125933555327,204,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0496883382524836,0.373668951515106,239,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0289759648063559,0.373950211108885,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0271904918818507,0.374459577342602,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0283357235320193,0.375578357915151,303,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0681427620804132,0.375929090002695,132,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.034506806129508,0.376609728901625,442,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0296571968770048,0.377206750750273,350,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0289183016260342,0.377967856988754,211,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0312947377973923,0.380342982947063,479,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.15432985394215,0.384589819751471,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0322963060580685,0.385203433195661,732,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0318035180995355,0.386178287507566,594,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.140034561135954,0.386361351459362,725,pan-cancer
mRNA,FIMM,RAF265,AAC,0.155844219627186,0.386386817427636,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0315017644105937,0.387029467205504,644,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0399814037872649,0.388370164678156,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0317632778815445,0.390950900910256,528,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0309424638226199,0.391048946748312,60,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0287177597101389,0.394499104046243,195,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0447052378411129,0.394515865067361,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.028414657174031,0.395396412324813,397,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0276853728438607,0.395491980183563,212,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0423346482955685,0.395627610480321,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0318329168447213,0.395675599664475,389,pan-cancer
