mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.438183362805385,1.92632079337871e-43,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.293969521263913,1.30433404425771e-21,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.294186979599424,3.39652690790792e-20,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.399377970199562,3.78933131248134e-16,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.266075830588695,3.87855467103418e-15,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.249714101232845,7.67993434024824e-14,745,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.350961744926755,1.95177753747687e-12,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.254913473017231,3.75827108165992e-09,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.243844944533646,7.76833567474654e-08,349,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1622186315483,1.34955884314751e-05,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.135501047095563,4.94870238671398e-05,726,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.136543263795555,5.27283512008606e-05,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.115346693653956,0.000282395370216426,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.126143601414308,0.000335713843759262,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.131368131965211,0.000443429902184109,376,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.131809953780171,0.000543170689562746,493,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.092772854987487,0.000600720798648076,264,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.108008519568937,0.00100113003354719,267,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0935171005365278,0.00162256645177544,411,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104817461321905,0.00168636659339217,619,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.112069313055799,0.00175324899342909,435,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.181725615483862,0.00177135663217857,45,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0888129641522212,0.002190310568537,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107909255636477,0.0022634269317273,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.111541418760315,0.00231127579254286,559,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.109866958241587,0.00302842652230306,199,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0984354089146039,0.00340458079390623,350,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0986872698684335,0.00359836916491471,602,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.144049449139188,0.00368576775127826,218,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0983890259039,0.00463648462566042,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0977544801378243,0.0049248905631031,177,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.090855997145225,0.00644743555061249,7,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0969980715482058,0.00796785553700733,192,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.143753010971532,0.00807750085912833,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0913720642466057,0.00893587898544945,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0944138557635617,0.00969138309237864,104,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.078808695278895,0.0108583045343758,743,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0745779970034338,0.0109632977611075,489,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0805370453064169,0.0113128354793502,458,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0906152305065081,0.0121484013461727,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0917159259840362,0.0128542694369276,732,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0699910163467752,0.0130545430418273,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0735374041098953,0.013223367643009,695,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.085337035372545,0.0135774659969277,618,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0724507760434559,0.0137058244644908,73,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.086678313624946,0.0138558667414473,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0851718704346989,0.0141770532931719,567,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0942794059775573,0.0150616287123598,667,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0910916896107643,0.0152710443127172,159,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0790376039108856,0.0167973383643409,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0745421272392467,0.0171854921576937,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0715079279928025,0.0184309354017769,583,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0716904269057128,0.0184844519970183,609,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.105009749137707,0.0187101469063058,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0787149612579301,0.0195373017855533,755,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0738408770972049,0.0214273867717083,368,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0819009253645935,0.0219593160887204,717,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0725762814306567,0.023088327880252,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0744185556423324,0.0248544404815461,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0711136023580373,0.0253541724562946,57,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0807379406962091,0.0271864651792851,300,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0724833616945544,0.0279100898082665,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0842387526548708,0.0284949101483605,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0798105222126308,0.0286300113291123,633,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.083467353252908,0.0290757683912017,751,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114057063287174,0.0302228564840924,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0713305668082257,0.0316468121392948,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.073342474914652,0.0332693105228858,284,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0965545933571676,0.0333612743361131,544,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0728178936491349,0.0338522079078022,538,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0687981582121975,0.0354606242729009,4,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0688538106759707,0.0361788262138689,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0709580571790503,0.0379019559085348,659,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.070848364209609,0.0379026677499449,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0706669459698512,0.0385539227316286,180,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0715553762392411,0.0387472674895631,617,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0714511688333037,0.0388306408983774,48,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112409126161238,0.0415274948457529,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0706269978959554,0.0436478513166451,319,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0720691910578092,0.0442669359041778,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0612131043110609,0.0442708891744499,582,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0750562515633123,0.0449092539422478,179,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0710247486496867,0.0474377497925844,698,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0952827202441005,0.047887363607298,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0640605286650491,0.0479719885324681,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0688883881471596,0.0498517136874196,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0752725688963777,0.0502209127312074,170,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0737027360979694,0.0530011976394987,485,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0664354431645675,0.0535223572172166,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0862637485604421,0.0557753196827168,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0665343644697751,0.0573999237717609,625,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0614632101020911,0.0586169353007137,455,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0648493357127812,0.0621537019411137,627,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0596694187935024,0.0622601349554196,723,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0661943132629285,0.0623559424979135,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.052380359422978,0.0658410741079356,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.059407139341989,0.0670438629351526,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0695659054059786,0.0677013689527553,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.06610629386262,0.0678469704901568,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0664414910383795,0.068149424840883,395,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0905316323566024,0.0694419413005111,11,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0686243484892484,0.0698146750618854,242,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0615972380854767,0.0699007826227331,275,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0585828459032279,0.0701200588547598,523,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0529804485440627,0.0705314399612528,39,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0659086799250174,0.0720388183663144,587,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0579428081541902,0.0727694449946769,226,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0635775228475246,0.0727886275008449,479,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0865711567880288,0.0735450307736653,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0964591517660395,0.0736392848604855,643,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0571198084484506,0.0769544948626745,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0669771338693774,0.0769861756299763,552,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0528964627342178,0.0772588716508879,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0806972491147796,0.0775653759464369,684,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0556846606373327,0.0785267630164099,340,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0573431283938375,0.0806510168264916,37,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0537242209057315,0.0812460919285623,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0791761786532218,0.0829804923458323,348,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0606011185559326,0.0856381193098971,89,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0553172887000908,0.0863681746621328,89,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0572171141284204,0.0872014786796389,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.060523041251266,0.0887084015072872,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.058830672442015,0.0895402221697197,138,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0531747557405356,0.0918862828759332,562,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.057947979004103,0.0938253869705543,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0616045393628773,0.0967812923582114,653,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0626284848393214,0.0971126116056353,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0511668382750538,0.0977507460626436,565,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0565046455862737,0.0984926930849879,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.06008036630781,0.0990611493596646,612,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.059224976989194,0.100835200725172,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0810198760162606,0.10083764941604,261,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0585801097347672,0.100978137100205,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0507508195665844,0.101128222515623,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.054832293515763,0.10223988336271,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0597091803340817,0.102759386220101,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0610380916219172,0.102872808583623,470,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0455054477523758,0.103980207730796,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0576167045357384,0.104557366081433,112,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0650868161365558,0.104692053002949,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.058509263366652,0.104755146556975,119,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0721742015492118,0.104849643170844,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.055028061150071,0.105074275222541,533,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0499879494765385,0.105761955056014,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0517446919181977,0.105848338875342,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0549789224295457,0.106730292961117,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0561324013854631,0.108096542545925,734,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.111999167722527,0.109359305755996,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0503049845824794,0.109489638234522,750,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0655736887979233,0.109492019006803,46,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0548576330738118,0.110664685895484,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0492019060269504,0.111228388460616,133,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0576128260752432,0.116607346892304,357,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0550962701492247,0.117680265504977,626,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0858057345690395,0.118539030509023,174,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0556902111979265,0.119304475915073,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0526531306217597,0.119565344751296,634,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0559788168062563,0.120263097673568,623,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0815412860248413,0.12035868351852,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0562370039335461,0.121764932611396,244,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0639883210723385,0.122778868463989,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0576851331749507,0.122954960017768,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0550179826404433,0.122979247185503,674,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0498674789375968,0.123390776878629,212,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0477714744677077,0.123458750161317,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0518921879533705,0.124034722533069,740,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0735968322569078,0.124463543962641,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0465011781594077,0.125950358393185,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.088748206177348,0.126381589167254,375,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0705462401981927,0.127237933370598,564,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.465104073383194,0.127610330087558,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0640825374918877,0.127817313736016,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.107439618156853,0.127893508457875,295,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0513976022994578,0.129741009391927,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0477524582510996,0.132355158990366,303,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0577618610299034,0.132639604127404,182,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0511559629600951,0.133152308838475,206,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0510672700188965,0.136720367415255,547,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0511323668257255,0.138004562372242,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0484239233612867,0.140485008866761,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0966652945188995,0.140664415676698,588,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0824639796424555,0.141012568585848,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0478925987323524,0.14143026199067,214,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103487599195726,0.141980914593771,68,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0726129178840374,0.143638870493074,231,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0702011721979759,0.145137321648586,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0745164451429373,0.146324592166419,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0459632568230878,0.147102346539871,209,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0466556055578625,0.148331745504616,670,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0487813142369346,0.151343591808371,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0664309837551197,0.154622799865589,754,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0438331293086762,0.154653627272779,155,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0563429609239018,0.156436468510223,148,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0804339939274381,0.157350039402752,54,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0745833012695204,0.157353782129856,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0529830215784219,0.160075034111603,637,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0510823837718443,0.160489477607824,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0434588558913037,0.161022876640585,753,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0471871154271129,0.16272576237618,431,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0637721536196372,0.163325792650205,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0448031486068772,0.164342438462986,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0517866623577572,0.164951731603554,454,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0705520792922789,0.167187326854097,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0480912387386078,0.167673689624591,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0483275413018473,0.169063178745822,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0432564188102964,0.169127214703394,371,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.048990894203653,0.169535960999568,409,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0433070208588429,0.170921361153837,63,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0437792822144437,0.171050330187147,434,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0469936247457101,0.172656165233114,343,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0493161612389265,0.175535780063961,710,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0401537031841502,0.175564155005118,398,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0982817796261441,0.179257618972217,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0471081241867432,0.179563871996233,563,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0423106796138014,0.179813612501649,223,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0675137748644074,0.180423701016773,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0478109303146375,0.181375106366323,167,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0497356753825295,0.181610773905299,222,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0448840058501447,0.184342923839754,466,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0459803769355325,0.188933515809797,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.181501737381804,0.188984518824215,131,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0560046779660981,0.189251529768289,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.061432853343639,0.189695548173513,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0485609118455086,0.190074564529932,201,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.041828026828728,0.191299284211148,676,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0484690959781156,0.192217852867116,80,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0380206230541026,0.194946897463387,391,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.045095126432089,0.196066433946766,342,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0456594887079372,0.197319194114757,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0457888916716144,0.200201421980084,448,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.378499386996325,0.202206836209386,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0457076154902423,0.203370741149017,472,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0484281792678883,0.206157720180689,406,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0572265237785345,0.208322430550991,527,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0410785813702357,0.209675743185092,221,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0450119974902536,0.210254009407396,149,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0431727468994204,0.210544894139,469,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0545560380552659,0.211589540304806,15,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0407179151658143,0.219863452144353,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0466247223558094,0.221072250225456,705,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0648675591808517,0.224219338206348,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.041106672982218,0.225929241634657,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0474331347867432,0.227715634994667,652,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0757079426104866,0.22783945877949,369,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0609831124088525,0.230124087474342,606,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0439556968422551,0.230474181382968,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0443499566317145,0.231005122228489,2,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0437230072889464,0.23148288268375,483,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0375698900171723,0.23221291980616,152,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0351365345342781,0.232399065729548,711,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13786503113778,0.232455818960757,325,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0413923674276712,0.232672877470167,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0394567988878096,0.236172266030023,640,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0412700027896573,0.237611934655538,624,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0823803638632345,0.238941969970078,124,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0541639089370551,0.239119745154249,235,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.040109987106013,0.239194118178261,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0420399902781855,0.239441852322564,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.039213923089686,0.239892322390698,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0405440044432602,0.249607503081396,515,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0394754153130556,0.253448112387102,31,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0382981184525425,0.253518712286117,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0323579679883879,0.256373551841055,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0529133418149837,0.257272358179334,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0369717349216098,0.259638740835853,445,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0389916968587952,0.25975892253586,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0513270934807791,0.260190670109731,326,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0382289089778375,0.261448577729076,520,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0423886489883544,0.261876859640164,495,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0414793469126997,0.262709674940309,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0794000893055147,0.262931550688324,114,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0350377761101785,0.263239344184073,260,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0333667539559587,0.271512944187404,592,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0412640497048768,0.272298337269793,230,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0368430855343451,0.275070823270885,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0333580251710169,0.276101742393765,1,pan-cancer
