mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.231281190454254,3.97235046366618e-15,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.225705695341206,7.68264906636658e-15,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.244905125698017,9.55251033442622e-15,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.239863035200666,1.68133050537087e-14,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.22805709577176,1.67380215068097e-13,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.212321963255437,3.41840127980045e-12,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.187397799840898,3.67478714694815e-11,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.197113007935067,3.79057690959457e-11,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.208653963500166,4.13586185542821e-11,374,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.192370662680638,5.44600219316767e-11,39,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.192265904852752,7.51850813154047e-11,198,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.183513121837085,1.44707899250641e-10,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.201437807516102,1.87073704795199e-10,253,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.191461998002431,3.25842835214818e-10,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.192714030447382,6.39959765021524e-10,753,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.173669979865759,7.18805125026915e-10,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.181190630823617,8.22268081291044e-10,290,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.193664035730942,2.75541564474942e-09,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.184134097479078,2.84822743819804e-09,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.205811751658616,4.49943657940634e-09,668,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.172661989001266,4.87511565820586e-09,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.172791241016783,6.29615499317398e-09,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.173296043920878,9.95890253743615e-09,687,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.175959019690102,1.51184887434348e-08,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.199474568440041,2.20190349542643e-08,525,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.169271719071246,2.61939310083076e-08,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.17432758038977,4.37030713850639e-08,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.16342733107129,4.47885693336732e-08,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.169579894591218,5.57702013204637e-08,133,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.164273546910057,8.3851323211951e-08,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.170427657272098,9.78159379254267e-08,432,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.165202321999488,1.21154771076363e-07,743,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.182887602556686,1.55761292266772e-07,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.143091589470213,1.71666883965686e-07,353,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.191513972595123,1.77008350885339e-07,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.194648908045331,2.26893669469237e-07,70,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.1662701717769,2.29003584534417e-07,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.164965070323157,2.87304704921735e-07,63,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.186257957877937,2.87872635809776e-07,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.166200108284431,3.05578763033695e-07,670,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.156907170649174,3.84819764553127e-07,759,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.164441146996784,4.35810611606953e-07,274,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.168391988898321,6.64281115981081e-07,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.147177102125933,7.20222467454069e-07,245,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.140917496654784,7.62076984378733e-07,577,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.160191004558453,7.80116937169151e-07,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.153914674478729,8.24244331111277e-07,401,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.153026478628054,8.35831036062797e-07,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.154249389435132,1.17387124115509e-06,332,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.156393861360363,1.58941008598965e-06,228,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.178521815873807,1.67061985099155e-06,104,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.145681275993589,1.81110716958621e-06,721,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.138804349642842,1.88206024510021e-06,238,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.171707340961621,3.18505673359428e-06,682,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.132680962835708,3.19670217471757e-06,265,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.234496341832367,3.41208236000435e-06,99,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.145329730479713,3.89716272801315e-06,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.144897639797234,4.18525983751116e-06,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.199914986621184,4.57940682712679e-06,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.170235177192197,4.66445378993437e-06,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.162206042540336,5.26797033353739e-06,319,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.142667489158976,5.57099502356618e-06,565,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.153535239196816,5.67954548713165e-06,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.149430149007405,5.8249663852873e-06,213,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.135215898281322,6.39773479136678e-06,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.149871980852099,6.7339820779787e-06,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.149744659845978,7.77999710201274e-06,156,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.14081139900865,7.81613801462973e-06,27,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.157296381274969,9.18581065488289e-06,660,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.139533220784269,9.77536750207274e-06,194,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.136723121334493,1.01119207182741e-05,1,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.158712289316536,1.17420823001097e-05,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.144693209046279,1.1812382356207e-05,226,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.151407256813047,1.37273463398363e-05,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.163818397205456,1.45274657951502e-05,741,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.137673754903795,1.51721257305909e-05,152,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.149223766821749,1.6115224409598e-05,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150388105177691,1.72843760324809e-05,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.145706243853278,1.75564361169732e-05,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.162221994752599,1.83027592629526e-05,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.132907158589437,1.98763212642489e-05,33,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.187955259921884,3.09381732329581e-05,692,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.135827222635511,3.28260349061975e-05,214,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.150456384405158,3.80348578526995e-05,17,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.122748756959229,3.89105984912281e-05,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.161808049879444,3.98433809890093e-05,652,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.145192847097897,4.18957321346732e-05,480,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.135380090893655,4.50257553628555e-05,614,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.133620680586198,5.44077628752682e-05,504,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12706243854486,5.52812090101701e-05,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.131652695970701,5.75283491938812e-05,584,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.114002147520078,5.89894378919122e-05,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.121581120401257,5.97207066341172e-05,202,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141607336834489,6.4138418596047e-05,727,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.126569235943071,6.44373758241444e-05,338,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.121556326690792,6.52095114879176e-05,34,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.119579171802329,6.57585934182976e-05,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.156482277743542,6.69948558697388e-05,681,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.128643054022049,7.16757991151251e-05,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.130033764511612,7.48874811497185e-05,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.141763871797759,7.64499718037015e-05,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.164749567326367,7.8772959379313e-05,439,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.139574663129296,8.15501115802175e-05,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.133473253650314,8.2244905152332e-05,404,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.113532430833296,8.31510452469005e-05,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.14035223126393,8.35708220776977e-05,13,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.133121251991855,8.44784822872421e-05,502,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.149340370432771,8.56613015404846e-05,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126078449736552,0.000105022049852943,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.107139628982962,0.000105324645677717,264,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.128432828942521,0.000149577739425409,446,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.128766644994775,0.00014973726606129,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.117948555051815,0.000151254494574347,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121984834130204,0.000168779445686319,696,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.137478398910863,0.000175331342427708,712,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121030138633565,0.000178415155421589,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.129901205132176,0.000215729237188672,631,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117863858798255,0.000219933383607684,371,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130531341645917,0.000239512728932014,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113136656277449,0.000315225408715785,570,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.126247249159968,0.000318739730540008,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.122391305433026,0.000333038776941078,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.122730996032967,0.000357228207926512,66,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.129735132000184,0.000370978801063894,477,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.124527222131482,0.000409943711051962,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112028928924625,0.000413712901373212,430,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.138018097810158,0.000431715788916631,102,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.115642250777579,0.000457557015953139,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.115036498771501,0.000463000945490427,650,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.126459028180496,0.000463896283156264,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12785557777083,0.000475595966788839,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122336500392886,0.000512259346779958,28,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.113503628507752,0.000556906803652636,276,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.116374046088394,0.000661243053401226,634,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118768045312901,0.000663879564748415,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.132579431032346,0.000688524319256024,485,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.128791056746171,0.000694298567526688,240,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108975759384236,0.000709798229151596,157,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177754323301454,0.000750445509576732,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.115754573705926,0.00075480522321458,521,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120416989285134,0.000756388326928863,456,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.15608045659035,0.000853473529713799,40,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.118870999744885,0.000866449847827971,563,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.111552579180469,0.000878468847622783,496,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104072911576558,0.000903211803672342,224,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.106059462743598,0.000971926040494188,412,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.108287572212661,0.00102486750303325,365,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.128407673268833,0.00104035069846492,484,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.112575626111101,0.00104334336741086,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104840203514654,0.00112431602894718,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116404357793435,0.00112793868705195,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103493521593368,0.00112823943005327,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.119568861840767,0.00113825298555424,758,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.112450611384716,0.0011840434092285,444,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114110104273035,0.0012179500898754,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.101465163655341,0.00123275820844121,690,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114023274439628,0.00126180033692691,617,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.138630783854742,0.00127197198722393,100,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0995613389654739,0.00127431198630748,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.106662006358416,0.00134482313479747,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.153155037620725,0.00136050638061783,689,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119727648065798,0.00147616252064032,2,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.107119416409508,0.00148252146911241,267,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.110020460398651,0.00173455620027841,722,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102270440654207,0.00181938107817301,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.101557235180641,0.0018828747245576,272,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.114601648125935,0.00191616829345501,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0996450307485298,0.00200241838499925,562,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.114158265086541,0.00202608371960193,244,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.10418185699106,0.00220950335582458,5,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.116594420789004,0.00242004979752554,65,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.104096564742555,0.00255279110351433,205,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.097888779322971,0.0026591826877981,247,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.321867749567452,0.00305622716333756,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.111897882629137,0.00311117089814404,199,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.145343595235747,0.00317195779719689,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104426511059915,0.00324194513938027,625,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.095725897535146,0.0032753047801305,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104890214051947,0.00333859680450977,626,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0993877813071637,0.00358214679449748,195,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0937548797603619,0.00363015047972697,749,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0968872817185809,0.00378367395350399,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110435018412997,0.0038868898087377,667,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.121882318601892,0.0039081421862302,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.095119130213155,0.00404191924604734,523,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.14054789206622,0.00415721706456617,268,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0958896078006675,0.00438409935884744,400,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0959329177185485,0.00461745640585246,243,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0994447907394617,0.00465514560132742,560,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.085487156795694,0.00466715660832984,437,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0990050844142395,0.00468811347945749,598,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0924003451532996,0.0047696556487943,337,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0941638909024967,0.00508713909078842,207,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101774794224061,0.00523722974241822,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0934093666062179,0.00526769912561023,542,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.14271906548121,0.0052969992223709,231,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0864001567701515,0.00545258256771278,530,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0977147687388966,0.0055318972207809,469,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0989319750962443,0.00565672511517563,153,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0973879599330312,0.0056745473683855,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.147334994507331,0.00572333989000334,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0938221721019636,0.00580046558255988,307,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0948504931723862,0.00625857501404115,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0967231607720128,0.00670804760209888,351,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0886798043291462,0.00678821671672041,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0890640395444102,0.00690141524639444,596,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0834373835005855,0.00698163666578259,354,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.484480759788796,0.00699086830555036,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0956455586621805,0.00706883630983977,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0836918224386923,0.00728501997613644,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0938433632930698,0.00752597725896946,188,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.140341018571412,0.00754413525356082,746,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0836519238995658,0.00785488204582565,82,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0941238136558487,0.00792890149836927,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0935158355369791,0.00823857450483272,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.089725056787694,0.00845851205672301,726,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0924480034286339,0.00865022830015524,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.124325204121441,0.00871322443472875,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0849971037012084,0.00890584457407014,303,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0915432273155479,0.00890698122934642,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.299289363684318,0.00900574823216626,101,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0971815586301141,0.00943489032902439,451,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0933998026634503,0.0100343768816045,112,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0952929573301609,0.010232004128537,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.085942642736049,0.0103436524189476,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0894246572316817,0.0108395190694817,522,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0912955704025886,0.0117074330546593,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0959391975718614,0.0117772075090386,635,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.078016781252434,0.0121682262562182,609,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.180453602027473,0.0126543175037732,161,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0824083581778849,0.0132325379352703,474,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.088031146763102,0.0134435040552607,324,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0746158556260424,0.0142963839569134,411,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0882513554690376,0.0143286642519859,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0885161282557279,0.0143383791075709,96,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.120735383832861,0.0147860405046218,29,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0898992879748439,0.0148209852145864,149,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0820500195080628,0.0156981053356727,550,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0897189310622281,0.0160008498324167,127,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0856696923047646,0.0163026672387952,407,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0798650500792832,0.0165638159311213,387,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0758737099424269,0.0166265960737507,654,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0985036559386474,0.0171891894997921,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0917265768373977,0.0173653814562674,406,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0882859819623447,0.0174478904944033,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.123370080521813,0.0176598649536738,122,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.146435438029072,0.0179955535356824,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0821930004096323,0.0185132553876826,659,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0843548732679741,0.0197563684656836,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0776856693985568,0.0201399619317839,221,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0819186353822503,0.0202203485439908,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0779585276093224,0.0207067757660441,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0804364364553197,0.020777067823099,386,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0854404304021357,0.0210615401751622,427,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102133327592283,0.0212203008282695,544,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.068506829505599,0.0212735534968311,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0828805110037822,0.021497412590688,460,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.12151684802187,0.0215275214027263,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0838713049920082,0.0217548882822887,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0735089467329675,0.021804291153082,467,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.112757407769433,0.0222327095850947,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0803719091294891,0.0222883774524022,372,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0829785333963792,0.0227666378082974,197,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0726676706918888,0.0231322806609937,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0727295481482596,0.0232101640170497,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0780200954040501,0.02350985562013,252,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.077107877024335,0.0250789059112763,296,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0808745551131678,0.0253372985054617,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.165094703750237,0.0270726492555511,429,pan-cancer
