mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.207779892691271,1.612644040642e-07,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.189908018570314,3.68646302188861e-06,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.162884606165995,7.28327688338526e-06,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.190542650854311,2.68092570602525e-05,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.1524004886162,3.34360052348376e-05,322,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121371512940882,6.58378895357406e-05,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.142070851056385,9.91136401970522e-05,90,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.155355399159715,0.00019533426529549,485,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.211228689348182,0.000297868827379433,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11264802130361,0.000327066531746669,238,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.127849138014314,0.000405803071089957,553,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.134092706112546,0.000420666467970611,423,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.119211776068834,0.000530982251726047,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.1609579901996,0.000784610256610654,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.130392439403373,0.000924125964843817,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.111736769381353,0.000995000445448261,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.198542025756614,0.00114020603736029,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.139920516658523,0.00114715988851624,109,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.753586071480102,0.00185530760966422,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.106341667714516,0.00240381342362678,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0990567520645369,0.00242839558287693,259,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120400154349796,0.00277052761569515,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114001232513886,0.00298370678391706,319,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0978081652063707,0.00358887173298775,1,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.163669203155532,0.00384284957800287,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10127019662667,0.00405759393275577,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10565417003836,0.00514588317942105,203,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0940278727152056,0.00591869100135249,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0989597474741277,0.00624262899928962,207,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.165643033415683,0.00633894232400378,591,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0936465344273369,0.00709752016474763,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.093738052360409,0.00725001170718726,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0795289404879584,0.00756470840566986,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103582350625864,0.00905592227191184,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.149005323883966,0.00983587721408689,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.135029637534433,0.010367397072844,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0984699724028316,0.0103705315028857,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.095110086853511,0.0113189593515677,533,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.102687582845131,0.0116111626379939,145,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.130060827499026,0.0120778340803045,742,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0980748505013497,0.0122683547670681,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0924458251003004,0.0125477612456739,508,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0802455529568698,0.0126118056885909,39,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.145459239437433,0.0126499103739814,606,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.104116487956172,0.0133325849426545,102,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0943091519762786,0.0135353319374105,660,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0814911962633595,0.014013902953496,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0988162150416498,0.0143047162659287,117,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102692303998671,0.0151704232325779,681,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.100281190213257,0.0152757114933611,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0868848873337666,0.0154113399970633,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0881157089943058,0.0159581862012563,446,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.082559811179869,0.0160763207986355,260,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.189218779792606,0.016613913868309,160,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0874833903156548,0.017057314881564,464,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0886955930206632,0.0173089286417225,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139251968277521,0.0173299169906141,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.576594568116249,0.0185443273207112,600,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0895807973599824,0.0188800733490355,668,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0863299037740644,0.0201794820990596,307,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0814003745692236,0.0206563272427001,225,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.143894410181978,0.0208890401890398,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.135486224081343,0.0227154988188936,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0788534924012108,0.0234008112362745,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.118435897347107,0.023825227230013,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.124644936887345,0.0239493197412058,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111489652996667,0.0247933686401567,581,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0920953228164037,0.0248711631675661,447,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0717306908232226,0.0249497300177745,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0890240459291484,0.0253640951260428,244,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.127816215189575,0.0255308238101479,746,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0850647663761804,0.0259687280807741,36,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0800956495487837,0.0265963206699017,744,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0783923168146697,0.0270066140705961,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0831758198868088,0.027352224923609,26,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0881929503998427,0.0275420551902952,321,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0846182627163445,0.0278003098705287,597,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.084594317231681,0.0313068120465093,711,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.168649650633999,0.0319162087905198,305,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.493512761917923,0.0330712635698408,630,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.171101881497311,0.0332702723054459,166,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0825036252369838,0.0338803345528268,497,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0725489701387854,0.03579748075899,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0733836049639373,0.0358479786889566,340,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.086047293022988,0.0359441530635084,366,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0770341878110927,0.0386230286727178,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.100751100039774,0.0387269224558191,527,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0826200797616192,0.039368672335397,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0861478154308972,0.0395652279804167,113,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104323914315129,0.0401319728008766,40,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0790007596965726,0.0403325265397942,187,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.126979176736732,0.0410754251808651,97,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.101552141613479,0.0420679520249759,564,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0755362474844949,0.0425037954269571,350,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0641599496916404,0.0452532370116012,494,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.127092048508704,0.0460646775266739,232,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0747370749958047,0.0467315296518511,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0751015467752156,0.047792788303054,444,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0734794899168823,0.0480473191259457,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0754002940169892,0.0483417729896344,617,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0791686271433918,0.0487678806197998,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0877773128773509,0.048963681722503,46,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.071579645622145,0.0489695626384002,671,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0813588572400792,0.0507071562638758,705,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0719857816718478,0.0523479032614113,275,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0597297617581936,0.0528062887325225,265,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.07407403873118,0.0528064795319484,388,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.106181124787569,0.0534614294558129,440,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0727003161964871,0.0538012054621645,598,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.12071449551502,0.0538239692430373,686,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0781087882148799,0.0545981469013482,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.250634619078113,0.055228446073881,129,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.116160971152991,0.0554981779684941,204,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0644351003677343,0.0586188762311695,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0753783973806115,0.0591514418852141,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0736319895829893,0.0604843877141565,434,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.111096131405095,0.0607316439957632,255,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0766551313410601,0.0618432385827248,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.092634445721859,0.0625365471289573,692,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0626317354483169,0.063227440512319,570,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.065351944146033,0.0633566408145648,335,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0912631250368618,0.0640682005241963,21,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0779350620058067,0.0643214308113677,158,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0690437703739615,0.064794279384532,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.087317760633457,0.0654540870957133,737,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0980241071375911,0.0665331336239087,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0647364083805155,0.0671273454025928,613,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0914933755020964,0.0675103132154262,394,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0643100715946739,0.0681250779888648,228,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0686262341051183,0.0685011737142339,296,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0657389316323367,0.068708590996735,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.146836316565595,0.0702875870474356,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.112099944453639,0.0703590092886824,143,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0676409602803285,0.0735334182187701,700,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.142118540984842,0.073729736044523,171,pan-cancer
mRNA,CTRPv2,968,AAC,-0.133465559886067,0.0741783877792782,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.066948600633289,0.0770970716273848,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0643704148485631,0.0773174236617586,496,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0598544050048298,0.0782935342539061,152,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0661400890358869,0.0807720224631173,510,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0660540336240838,0.0818458970404697,31,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.104352362012194,0.0829697808543356,665,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0656146858909131,0.0896991980344536,478,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.057253730778258,0.0899549919167676,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0659092686213952,0.0901550610637084,691,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0813625981307127,0.0902639376059748,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0633358218067054,0.0909775502588351,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0913135173225293,0.0912697998891157,254,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0618051029563985,0.0917999654123721,476,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0696545082374032,0.0919325454716281,376,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0678460532025218,0.0925279110761601,675,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0670950161402478,0.0938093458055245,612,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.1333576533553,0.093829048984207,124,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0635863884361074,0.0949373419844316,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0730487653410721,0.0953797659999933,148,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0578805068719262,0.0965000456224652,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.137188150623199,0.096635194226142,144,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.367523331333888,0.0970509454352721,255,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0628611851699637,0.0975387628558996,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0934452675331169,0.0991727293283605,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0614932056672463,0.100344742200169,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0911365377039917,0.100943610840016,105,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0763247222865425,0.101198945103435,191,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0573376226984319,0.102286982046339,209,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0599232498653528,0.103921514931203,246,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0689721032060816,0.10473886789124,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139665382321223,0.105185639524363,471,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0651008674988989,0.105207520023718,482,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0651032066208018,0.105862115066482,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0544895864952183,0.110476249006976,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0635208199268553,0.113014515194118,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0665180764193582,0.113085886189444,94,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0772703666904152,0.11362182488794,413,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0517480298977284,0.113909720789343,190,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.061080227779126,0.115702997999981,477,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0552457729247162,0.116152930365819,247,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0794933031012628,0.116389125103113,507,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0540435036125381,0.116948185095886,328,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0617379920452407,0.1169643452079,420,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0584609192871502,0.118418546917475,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0564594118511156,0.118524690855409,729,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0596765871025093,0.119357170794494,563,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0602068901659247,0.119453944417387,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0604786471923456,0.119495344305996,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0873740538474365,0.119555582137326,571,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0634835903167561,0.120639277652215,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.201213874372227,0.120963581602543,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0573120263023595,0.122678739949594,550,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0548637554990726,0.12319310131307,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0507608473035679,0.123660903327379,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0535295328239216,0.123788869849691,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0589300783148667,0.124253044481711,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0746824721301104,0.12582418855723,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0931688073421199,0.125861129164216,399,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.400733763275167,0.125908592166415,311,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.06454787760842,0.127239970786592,639,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0624573420019585,0.130333807160372,637,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0617002804828796,0.131312287441214,389,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.393268422446314,0.133236778811546,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0543075146178212,0.134607066448662,619,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0481508634937508,0.135014055487387,339,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0541538327051378,0.137336959940893,421,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0595777883958438,0.137943070109491,135,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0563551954999765,0.138276784868739,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0871292239723231,0.141880866403969,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0462579163067701,0.146906617928261,198,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0523298981163453,0.147913371040246,474,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.123202890874851,0.148747683343673,308,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0583358799731408,0.148911232441925,549,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.057756879521969,0.149433231298977,127,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0486075752509375,0.151259790417002,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0575485275576834,0.152084475984863,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0534914590665514,0.153549718721813,745,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0524233794720276,0.153895701746355,551,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0487517132604988,0.154448460436725,743,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0822119619145283,0.154752659093664,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0555888786026158,0.154790766752103,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.116523113580085,0.154910784877066,83,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104596796048837,0.155038673759063,236,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0718164717671824,0.155585068871106,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0544410335068526,0.155981643486275,153,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0938827238430954,0.156159988243996,92,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0861566909485988,0.156451655215653,78,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0836796530522934,0.157457200726707,685,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114485589820356,0.158420032525607,108,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0769825934614365,0.158504320458849,49,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0743792051914989,0.158572119960317,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0509045434437183,0.163065044657486,384,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0526632653768282,0.163744347776673,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0467700809306266,0.165168009518815,133,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0533010169646962,0.16610331940155,351,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0826383572840135,0.166179289773084,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0550307650713188,0.168101054643217,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0740264595756445,0.168193292360679,233,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0474460921775068,0.168273393458143,430,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0444237921233744,0.170865264320807,245,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0470108518343105,0.171981173917084,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0555616691283408,0.174033874355857,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0730367194603289,0.174809726712388,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0456383915767253,0.175813422383988,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0730119423420113,0.176655114774702,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0735690755872954,0.176944278060141,261,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0508936578845203,0.176963112640877,521,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0771292505804157,0.177488786227038,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0532125536371409,0.17923903191534,299,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0483434889162226,0.179256591988963,445,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.328794024091506,0.18111778402079,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0776223192355659,0.181247653349811,147,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10606378647361,0.182359213839791,172,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0549892993130998,0.183949603715871,646,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0542783274906621,0.185922597898218,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0426595310983625,0.187867706494177,702,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0465140899480884,0.188667969471306,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0684550116869978,0.190979040657939,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0522499278044956,0.191412531008497,336,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0495494117967463,0.191957382708678,622,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0659059639090238,0.194626531366678,747,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0480835111279902,0.194851471796469,206,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0473941376985072,0.206066382693165,547,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0627911305803016,0.207940826322834,393,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0479633435533141,0.208212412682387,519,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0459794364315865,0.209027661617247,757,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0517089883390653,0.210353361613426,85,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0504335298814082,0.210500005091117,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0500668496927878,0.212515762807582,633,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0495556632150615,0.215354542442083,428,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0462720358707548,0.216425248652244,634,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0439643798775076,0.218069399559955,473,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0457038298894936,0.218178684065372,720,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0473820566752626,0.218207171247298,408,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0421356429128692,0.218425896543824,654,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0466169076810802,0.220343684148627,601,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.065187940997146,0.221949661593695,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0407332890283237,0.222949184552978,609,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.285107677212762,0.225932311442564,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.041156711242081,0.227151870349293,317,pan-cancer
