mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.177065045604271,4.80620927383521e-05,288,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.199055326690644,6.50226996459015e-05,433,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.1589024173926,6.93976197084216e-05,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.144090376934591,0.000138725525563607,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.135138752188486,0.000314850815576331,676,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.148266408886066,0.00038379138698033,187,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.117599338635269,0.000393552188372875,577,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.122528545816389,0.000467314540779504,556,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.150137418860366,0.000488331084775774,612,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.120147215845512,0.000670473239653282,721,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.141980060408875,0.000673936569839775,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.127808823424357,0.000810603834892874,523,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.134072882005315,0.00082060661491711,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.13422540717605,0.00096625137242055,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.105925052544944,0.0012787163617486,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.144106111387419,0.00138234633545459,652,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.110905331021616,0.00164414240073904,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.114135564228589,0.00195854877264672,412,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.111028897257125,0.00197166182347493,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.124600087504548,0.00218549967611423,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.765646119803264,0.00228195318314022,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.136196756391158,0.00255523512920845,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.121746362418139,0.00260620215117167,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.103777276085385,0.0027485654881522,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.102504058945385,0.00303711299117492,592,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.111414416937189,0.00308018926774439,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.105905851400067,0.0031543234799353,530,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.102421012928559,0.00325012310884417,582,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108335301860477,0.00326470082307125,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.119518066144788,0.0034933702265758,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.103854744029725,0.00367674116043319,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.165959269584814,0.00382475569181799,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.117180650994201,0.00433789218536713,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109947334977046,0.00442576334070805,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0989962031110454,0.00448298432907179,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.126170674177225,0.00475794130091222,452,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.107718829648003,0.00545877062888376,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.105105611639151,0.00547809611701483,400,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.113273035394304,0.00554903836721404,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0998615107986157,0.00605042291017307,570,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.105841081360642,0.00605934752493785,307,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.111685960353355,0.00609247664136177,180,pan-cancer
mRNA,gCSI,bid1870,AAC,0.166454146354353,0.00639005042221885,78,pan-cancer
mRNA,GDSC1000,681640,AAC,0.116997684983074,0.00646803669344952,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.104423848395721,0.00667476111959603,550,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155209316942574,0.00678730698264739,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.117699686864336,0.00680591662263925,653,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.10507187981524,0.0070749095313773,66,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.10498463309389,0.00736419712119063,19,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0891526820909701,0.00767804249512474,688,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.114737900518887,0.00802098485974974,173,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10306714332652,0.0080413803024537,221,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.1119071565768,0.00814076149097152,60,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.105442088244996,0.00824466552720227,557,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0917490436706946,0.00824489367102706,583,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0945259204139758,0.00838527810227192,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0991028457769257,0.00876098798353907,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0979736044670843,0.00923497662465375,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0954201734563314,0.0094483025177684,338,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.128407899707734,0.00999551573771381,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0931483245845248,0.0100939059502469,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0903101820198159,0.01040672412617,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0878311782342776,0.0108089671675242,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.149854122575007,0.010858654664607,392,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.11122121298431,0.0119423599789034,484,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.148280311358473,0.0123386405810771,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.107090228084016,0.0124323750012157,428,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0982047098676715,0.0130877924352901,512,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.103048380263418,0.0131804753504087,647,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13077819019459,0.0137046053419173,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0988670525829736,0.0137431752268339,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.097832249926582,0.013807413849212,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.107390608297771,0.0144649116185354,406,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0832806500548293,0.0144789083927846,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0961997120966525,0.0147540798507977,423,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0910171691987365,0.0149964026413903,614,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0785010203781063,0.0150513227474207,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.100462301502933,0.0155208278341645,408,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0978421690270335,0.0156329635843043,659,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.136002757710228,0.0163974444359818,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0888683823446682,0.0164239366388479,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.101759648168686,0.0165167209605598,594,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.088480542382972,0.0168400628331771,270,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.09217295062939,0.0169167025920238,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.092993491715055,0.0169851943856669,243,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0891112100430194,0.0172052704905239,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.119570153954817,0.0183232078301302,544,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0865551356860435,0.0188098972966176,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.103128595599505,0.0188529660373588,616,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0858887891355398,0.0189814802415537,27,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0946458575162744,0.0190055094298646,324,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0804093645998291,0.0191813035646719,34,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0964416349506479,0.019718268105801,424,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0992822631978272,0.0207138180097639,574,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.366517492506885,0.021270068597086,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0975896721353335,0.0215887952247723,167,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0786743734235194,0.0216537864081147,687,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0904753945106717,0.0218255501464629,453,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0879600236388236,0.0220665006820151,387,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0848435154034039,0.0223120705281395,750,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0854981813662138,0.0223314225674385,365,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.088169787683333,0.0226357738573017,466,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0869571822089282,0.022888074949053,213,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0937479235645259,0.0230138920672143,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0790551612199179,0.0231317523051352,702,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0783541875207224,0.0233773659964142,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.100355740007146,0.0235557075449076,85,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.08785665019666,0.0235666334281339,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0855570656187269,0.0236737790100498,368,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0896063682945183,0.0238575461218028,551,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0779325747296463,0.0243584495071025,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0829185144224225,0.0245139713642524,371,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0948169774343994,0.0248147438628263,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0753288519616219,0.0251274214209661,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0755419043378575,0.025923795329221,695,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0965841596177946,0.0259455042354265,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.116757834381706,0.0265487842802701,692,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.108447983599451,0.0270183180139273,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0869045130452495,0.0273976150700697,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0912985823782629,0.0275634381791337,297,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0970189360293862,0.0276999707836805,673,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0910027195254737,0.0279875904541137,626,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0814948414267554,0.0280847672181993,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0942847615246613,0.0281745861172618,395,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0951030295372196,0.0283732632266161,146,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0793410605639143,0.0299087803196549,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0904292645853546,0.030496312946196,196,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0874141922803029,0.0310160150286661,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0878100898435147,0.0310842577892556,560,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.133760420567254,0.0317747627508976,443,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0855460796975091,0.032407254626218,252,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0883631603891908,0.032862711627061,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0872855840666658,0.0330942453865932,662,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0894743159649656,0.0334719926876003,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0883037025497318,0.0336219615256185,456,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0828487257246186,0.0343149264055478,26,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0868610245397944,0.0346924162214801,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0804292116021712,0.0350860780704887,274,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0841196699683546,0.035822635273752,465,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0761009728612906,0.0359332577741384,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0892097035897978,0.0364710829886133,435,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0754363237535438,0.0366198925430441,354,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0793368998157493,0.0372672377741084,650,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0736421054962985,0.0374728495417279,753,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.131364308447079,0.0379933654653313,665,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0777675475245254,0.0382533117949542,363,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.17985026281677,0.0384088793445329,295,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0879560648908294,0.0384110320995535,87,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.089664956526316,0.038823508078731,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0910072164717891,0.038972910338573,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0871153359456399,0.0392108005582227,674,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0688916335979987,0.0398025462737573,489,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0783076328151708,0.0401998780694137,596,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0690791996102471,0.0406869053229495,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0774772659766291,0.0411521164946127,63,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124838055162244,0.0412245360062771,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.122289264365662,0.0422842196163931,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0741787877941088,0.0428796543689731,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0977494740733272,0.0428999582955633,346,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0831045923080669,0.0430581418977859,301,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0767830735183269,0.0431943998978573,90,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0684692629619353,0.0439714347241569,238,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0771057123409288,0.0447298180174407,504,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0825339743340848,0.0450213339193737,715,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0988732894580801,0.0453107283312509,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0670659786126774,0.0457348852538519,391,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0774732235611913,0.0457562525296076,4,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0746664651324611,0.0458346571880336,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0744019912830807,0.0461636925217491,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0702986792927003,0.0467257489734003,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.069138668405113,0.0470447815815039,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.118983165665967,0.0481203674816783,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.112896511449307,0.0501962307346875,233,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.333620635565665,0.0502112668107795,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0783608090059353,0.0512588779174112,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0857707298099952,0.0516616092276548,454,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115546140824572,0.0519733380854265,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.110817022266464,0.0523600245203341,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.073550169063745,0.0525030036964799,225,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0852685459568583,0.0526684759234994,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0724733454975554,0.0528445208825839,458,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0974525087899832,0.0534746493665641,21,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0823173508431813,0.0535500412327712,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0734363893038909,0.054565606896485,212,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.179504500921074,0.055055845310162,308,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.101537327118507,0.0553438087802421,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.079501532752014,0.0561587216328843,515,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0823153849795949,0.0572569039897653,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0810399536152253,0.057673144872395,244,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0771724259922574,0.0580162984191097,410,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.111813646868227,0.0583246143555774,88,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0742456973729004,0.0583333870741438,508,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0754156005061438,0.0583736360937936,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.090964130514411,0.0587896023766333,534,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0783434643821637,0.058841690557977,41,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0754710723668101,0.0596701971551315,344,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0786542551093343,0.0600458155852393,396,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0727298696312071,0.0618926407260203,474,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.167196325729013,0.0621229975121349,144,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0647032697490828,0.0622618936481657,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0828432710988275,0.0629666083908742,638,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0695755814192955,0.0631404397113319,744,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0824248622228374,0.0641959379649456,65,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0678848658380228,0.0648209947161428,654,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0764047331609295,0.0649980749982973,645,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0985784731771176,0.0652362165014071,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0745091681652834,0.065544682717915,372,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0670765220111111,0.0656342028218997,690,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.158821512111373,0.0660349432230466,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0674916249192925,0.0661711582118947,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0788810241677111,0.0666705255925458,675,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.25427058378986,0.0684439015588233,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0901236702480842,0.0693663826092168,581,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0763507431290063,0.0709233995013653,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0788486277892181,0.0712812576583851,201,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.058343776018793,0.0728854582876575,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0692378204549259,0.0741691044507563,608,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0772674306429283,0.0742454188872531,451,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.118589986326654,0.0754865371651837,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.338854945442071,0.0763763235752389,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0599934375932666,0.076765617195825,190,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0593190927558426,0.0777091722016479,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0679097875570028,0.0777656190260509,473,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0748667452683148,0.0791356344968199,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0689233246569463,0.0807401674749477,601,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0727456005310967,0.0811062539337805,76,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.328151529124519,0.0812069469452975,603,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0557403172400911,0.0827850957076671,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0650065066304163,0.0830447286571734,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0754600816006293,0.0831553140635255,240,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0699193676408647,0.0840817169546373,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0642424392631461,0.0857263976884813,430,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0587354731631612,0.0858054520235152,202,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.241823845741338,0.0863665935321869,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100875823914733,0.0882004707498846,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.141941208591139,0.0902375401979593,487,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0665777803103326,0.0917485500907397,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0693195867580685,0.0917561983289435,617,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0671240457430336,0.0921749949908759,755,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0750690360467871,0.0924437781332352,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0747797381301433,0.0928142582284161,540,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.149531234052266,0.0931674691018292,126,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0655074831840992,0.0931820165240157,296,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0720225870622469,0.0937032742677648,657,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0640210806987308,0.0941373581010897,404,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0518494701850074,0.0943681425227097,353,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0684521233349876,0.0947721519184893,138,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.062639358470547,0.0949358718447806,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0673710233854539,0.095354275939024,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10294110851309,0.0971493591058457,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0861266447546236,0.0973482976315174,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0705504126687087,0.0979996023667395,119,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0688558474897846,0.0982663044861088,169,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0583060249638787,0.0984388355322051,317,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0775373770047397,0.0985814039646831,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0622863329460014,0.100665815600992,247,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0619717090993437,0.101243713947496,272,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.104714598557292,0.101367503236828,204,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0918508472265695,0.102480788899538,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0525050766464774,0.102797513732791,264,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0573443771873646,0.103532402674882,437,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0656806603012817,0.103546573962602,731,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.059695257129925,0.104225627605613,266,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0706588096309266,0.104875946407796,605,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0583697569353326,0.105059165494926,332,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0624993213320548,0.105204856055861,455,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.229579254058035,0.109957263882551,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0625362125497452,0.110264266936393,421,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0892932042254877,0.110774744767215,49,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0665368281473921,0.1117719247349,281,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.078895077946626,0.111817314868262,100,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0579210134120197,0.112114512725881,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0649337015812015,0.11273364279821,469,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0581723666252299,0.112882485407854,152,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0600171996323533,0.117820418039036,59,pan-cancer
