mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.236342563025153,1.05190617629379e-10,472,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.23587908859198,1.12042658662423e-08,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.163120742389217,5.87823737597464e-07,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.177725621939082,6.64066207645573e-07,631,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.155855594969711,2.13999750051767e-05,363,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.151132543416745,2.28922515805302e-05,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.173237308269131,3.29361701366808e-05,719,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.216919989825232,6.41656291675293e-05,268,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.139292356468468,8.26272916345962e-05,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.211459467540237,0.000119613970241608,29,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.136513601674119,0.000128262516773241,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.144944143956844,0.000131921902304728,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.137363590453812,0.00013998447815642,753,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.140100835824492,0.000189238763666791,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.151978241352374,0.000196089949555163,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.141845981780581,0.000201207791041498,614,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.361668678760545,0.000513974214404534,730,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.13907259401954,0.000737062606927708,519,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.276819177937588,0.000910008879295465,459,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.129945847711442,0.000980865864693742,510,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.119231639659214,0.00120043743407911,676,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.106518245607736,0.00133457138013675,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.126216010951316,0.00136291973186189,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.116495856141528,0.00140182043903189,328,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.114433758644773,0.00140900761934247,654,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113791439312303,0.00145883598980108,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.118390266896481,0.00165808605443792,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.123143202975516,0.00185144537999134,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.113592468153454,0.00202613346285735,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.118000295070125,0.00223037058801902,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111212055533993,0.00227617743208191,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.102534963226864,0.00234345474721048,702,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.118389035511495,0.0023691432668826,252,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.349337199736516,0.00259293170009156,101,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.109125078142757,0.00287196789183649,430,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.104179830613651,0.00374010316481467,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.109919290858084,0.00376869405975762,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.142322133018138,0.00378966332163677,544,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0959778796884256,0.00383930862258913,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.228614993446926,0.00392940620316325,111,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.114648968758478,0.00404861538403025,520,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.1150920706672,0.00418871591261202,597,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.107958981139029,0.00446405984220385,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.113970139681911,0.00517576429861202,31,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.104387964871808,0.00522713828163013,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.100314405522158,0.00538531647409799,401,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.107057827855818,0.0060111709773065,671,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103544059591746,0.00603239425646356,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0964378324654266,0.00623562432106508,530,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.108666779659127,0.00640104016957847,706,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100886740331054,0.00678520613786747,63,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.11203712430018,0.00692715470167097,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0949673273336292,0.00696180075137589,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0862456419940385,0.00704819447577151,690,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0967555059406248,0.00730957700060465,1,pan-cancer
mRNA,CTRPv2,968,AAC,-0.208552746967877,0.00756140544254768,9,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.101713668838605,0.0078570702463596,666,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.137295273843474,0.00861916396152189,40,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.104099536066889,0.0086823044562295,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0981060863673079,0.00881310172230719,226,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0976934518376447,0.00888698078584696,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.08793788695017,0.00909352782651764,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.101605998759266,0.00925843097552892,404,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0938614513989967,0.00971404854896794,750,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.104390360822598,0.00973285476368078,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.214842255685426,0.010107589515678,83,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.10384780967131,0.0105836029251068,28,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0882539528846213,0.0108962947949867,338,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0915128593019868,0.0117601427763674,565,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.119007089139511,0.0118339571518397,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0874724006408684,0.0121121132668013,202,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.100974643544548,0.01233303316814,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0928570719359616,0.0124053629777775,446,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10448502488115,0.012424031635266,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.091339802947285,0.0127886283151596,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0999163057855366,0.0127979331505253,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0894161267666429,0.0132109815730569,317,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.178866123234309,0.0133000250081465,487,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.102800405475603,0.013389260498602,405,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0917538232145107,0.0134337040966827,368,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109060326374276,0.013489508777216,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0877292351204938,0.0135840287198417,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0907292834625416,0.0136106738845241,374,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0873091463228632,0.0141271480468376,155,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102568816583872,0.0151891198943928,657,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0868679817420436,0.015716838723679,27,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.273427471811268,0.0160330681210172,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0935689614272691,0.01667597976335,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0930929908131893,0.0180117012290773,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.149452971426128,0.0182170549694566,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0825092698102655,0.0184438934899196,687,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0802095463937073,0.0189913730732949,688,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0983317755782151,0.0199345086280945,482,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0831804769497609,0.0203075236501215,251,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.089960521782462,0.0204600488896512,550,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0945092691713742,0.0206797829886219,197,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0797144912875637,0.0211373755649679,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0794960759033671,0.0212370634435402,398,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0889906638154983,0.0214852509139467,400,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0881984067810076,0.0222999622009435,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0900160861536741,0.0226035782623235,403,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0950850681580823,0.0226473324431737,438,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0861194191938542,0.0242002613784348,214,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0801515810394754,0.0250555976209688,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0798528571338594,0.0252452424055608,224,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0927367092676443,0.0267159640859984,75,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.112411523761659,0.0267926342230926,692,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0854500950832794,0.0270312545320755,244,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.121466771492815,0.0270507464694268,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0772495079804074,0.0275367270961391,34,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0851013483055577,0.0276129162299824,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0810782472431418,0.0276367131719785,228,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0949393046014668,0.0279766770534876,201,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0941973110170855,0.0284087516256927,406,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0748351530255498,0.0287988783293644,391,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0859858291963871,0.0291628225070437,66,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0774381495770416,0.0293101895061839,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0747969641033981,0.0295226127413123,245,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0815964707258738,0.029566409503152,650,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0806996089070846,0.0301904765932106,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0817742354467261,0.0312482072772393,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0792574539795845,0.0315930999819398,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0796351420094659,0.0318769897000183,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0939259417301218,0.0319055874523075,106,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0767706609993908,0.031915234153189,759,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0872763467704186,0.0321542881036035,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.092102391465615,0.0322762750809475,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0835237930260924,0.0324033050633209,465,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0783362946455754,0.03267931383166,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0807943533401367,0.0328317655990321,274,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0676124857484737,0.0343549200644446,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0729527447844814,0.0354551108251238,190,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0861193452485664,0.0366519126681894,537,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0793671932137317,0.038941031979713,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.078735652989339,0.0397752650518093,476,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0801309419686856,0.0400961325824414,90,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0770524971291828,0.0403705711362922,670,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.134019013082987,0.0414573345398997,603,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0848920853275573,0.0418793958048022,309,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0777093310483777,0.0423694110128567,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0697120986889768,0.0428594332500299,736,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0750989809309777,0.0430321126869415,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0807938020155403,0.043720838054909,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0853306606676842,0.0438856828357331,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0857289076739847,0.044118637026969,428,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0711953954669826,0.044470759582785,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0776404960351713,0.0447654018834458,7,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.132298938131035,0.0450536574903382,11,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0686175635517618,0.0460049701098057,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.065397999696548,0.0463178743294856,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0790402485457677,0.0482714044607827,388,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0751331228583262,0.0489305809363968,640,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0793714725598671,0.0490831450224534,380,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0818016416201543,0.0495024611671568,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0800490800339694,0.0532267662983293,60,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0836113549561745,0.0535139312316559,484,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.128199904302361,0.0535693949035213,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0731643630404993,0.0536325883833856,542,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0658409286386263,0.0537239374453626,39,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0813560971388816,0.0546713033492833,457,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0747200633639753,0.0547582277826157,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0735636178053924,0.0556276785545425,708,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.079545457080758,0.0558900909045528,698,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.116417935492016,0.0632946956982395,49,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0874457790727006,0.0642395127846759,433,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0740589833229118,0.0645970354983276,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0828528331861141,0.0647204369784417,751,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0782930518519671,0.0664351457951304,154,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0713439038202616,0.0667022482559823,307,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.140544630801291,0.0671099937859904,142,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0642673106214203,0.0671805279032042,33,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0674114727347143,0.0672970409263522,467,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.21227342074124,0.068089428214107,129,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0771177324480163,0.0689576878322441,104,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0729859931552257,0.0690494379753368,385,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0666503864712666,0.0695318587956585,332,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.103511945336127,0.0698577395669037,99,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0650807470183166,0.0698852623466354,371,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0741589323356681,0.0707452958713895,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.149707546842144,0.0713863967745683,160,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0886443490708679,0.0720370061432138,737,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0703857729944599,0.0726078867824545,249,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0662214608035341,0.0728914089357645,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0679949706318374,0.0740116222328756,612,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0867462070500669,0.0740371859746911,191,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0615615504019189,0.0754406159041216,421,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0674371231670172,0.0765114779563483,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.066756640523674,0.0769144023644251,474,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0794191684577,0.0770619230326394,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0726172324707482,0.0796186245909945,119,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0769510960626973,0.0796424527745431,227,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0682758935296675,0.0800231210371089,77,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0718424408386116,0.0803962989013109,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0701802697435805,0.080774891084545,713,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0743528657257072,0.0815417538120623,566,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0666983901467543,0.0817936724038816,669,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0761205152426883,0.084060097111231,8,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.11434752076732,0.0852451370374003,392,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.064554207726383,0.0870932146805184,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0676356600606077,0.0873874841165623,386,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0743936787002962,0.0883014882502195,616,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0940488011529516,0.0898950407891055,261,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.146783019063332,0.0900352993273956,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0732977724003906,0.0907003514297531,289,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0661777131891925,0.0935785725252137,26,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0625200418003032,0.0937038843160148,383,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0689702401381698,0.0956200646120337,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0596231913947622,0.0997161533284118,617,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0629563403973827,0.102535029459048,647,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.088783781283133,0.102556709432016,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0828700099288668,0.102949775756924,527,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0703831960394795,0.10381580652879,681,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.109295834662569,0.103904598400435,320,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0649696391769546,0.104103269549911,36,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0695173564822671,0.104837189170507,199,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.083669726683646,0.106055889447364,326,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100639577160365,0.106277657402826,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0603554061072413,0.106873955727243,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.061830616923687,0.107416037669291,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0725961196259274,0.108791378279907,652,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0682165601715537,0.112645552300533,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.05213667305437,0.11282396487983,238,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.10374984940742,0.114430849386049,746,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0760391460605311,0.115403935652883,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0625987597222476,0.116224334892871,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0672423942541052,0.11662965383211,595,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0680137167258424,0.118924886386817,637,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0544432844794747,0.119237910204583,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.058173002852075,0.119834215805918,596,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0592084127702633,0.120069258338001,710,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0667761335127014,0.12139486598061,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.062261607070882,0.12162332541831,188,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0603489227705286,0.12164139833884,416,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0558308331970569,0.122007955894871,402,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0578217422121991,0.123354136329061,221,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.060566119694132,0.123431304183096,533,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0600824453036354,0.125225846230407,237,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0539516000183122,0.126162417759231,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0514644313583762,0.126859096864662,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0595008622174583,0.127303968163985,499,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.062196365669726,0.128107416078525,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0593901984966026,0.129149949709397,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0584954137979966,0.129283037574083,451,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0563410056390276,0.130038240980795,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0638029801102971,0.133104247149735,357,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0775548093773235,0.133164769049369,604,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.056930774008713,0.133420060277603,335,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.050351638748544,0.133426226439872,198,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0552177703724169,0.133609417268095,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.123244007122801,0.137991508865835,658,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0591509976600857,0.138173715327908,557,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0625859845302095,0.139308729736942,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0616169826804898,0.139323332935164,540,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0639715334588577,0.139833029523408,607,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0653539922039585,0.140460031078498,362,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0978786787458298,0.142452743007389,217,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.098207823087166,0.145839922035369,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0837357501313116,0.145858050187343,175,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.425275567578862,0.147418975747222,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0532047898090841,0.147546129663506,163,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0918973775153539,0.149791070764173,733,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0539033987564454,0.150313367104788,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0892847212108968,0.150315204100769,686,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0559391586832055,0.151677325476079,278,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0539324177454772,0.155340075098382,647,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0569131781636167,0.157173137987288,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0488251945081747,0.160937225857773,514,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0919272956477744,0.163504798415353,218,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0537548355029315,0.163608231054871,322,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0516133320255903,0.163830851971918,58,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0552153216776947,0.16515230222893,662,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0549366828090053,0.165217718421792,81,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0501899468971818,0.165378949979928,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0545828180878511,0.166395065932944,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.055890707812288,0.166496470997935,660,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.059240919717156,0.168457137956322,135,pan-cancer
