mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.218832912769197,9.85168777242237e-12,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.234096935315678,6.03256738579177e-11,420,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.191572799970924,4.72025990957458e-10,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.219357288480469,5.81506891326829e-10,490,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.218272975239725,9.6747967910762e-10,698,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.179865415839791,2.09131674978164e-06,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.158214627105882,2.2100814523178e-05,24,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.139010411276153,3.36877081324718e-05,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.208030509354686,4.89000219006215e-05,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.149565976720066,6.01245741448306e-05,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.209057115803199,0.000104177589485748,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.118859094841243,0.000201416051537352,458,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.125104660915644,0.000247726478895339,22,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.153267682977239,0.000262285491587359,291,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.13228733750694,0.000304033712832971,612,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122637628203353,0.000404308958806665,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114958349338246,0.000436818285880983,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10916655046864,0.000545159332001219,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110010513777179,0.000579288444780467,209,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.127324198436815,0.000602636907701702,116,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.154617319012192,0.000609427100475778,692,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108992011818282,0.000646466161324026,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108994054673835,0.000819971078600697,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.123284601035758,0.00114387173899965,406,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.118068806981817,0.00117555982246586,405,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0972965751669849,0.00128543786920179,721,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.105720148423242,0.00133949298768298,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.10893679118113,0.0013464745102674,344,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0986771389719709,0.00139777380009119,592,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.149888823034538,0.00150010724573078,38,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.179683721313806,0.00153828580692847,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.135010146255172,0.00187713329405597,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0974481777232224,0.00217972604293787,157,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.110370774270826,0.00269230395855768,183,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10391622567423,0.00276734736088028,469,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.110377716614576,0.00283175954516144,457,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0991509819639823,0.0035861217095979,279,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.09817252415526,0.00371630750681135,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0911473891475782,0.00402237584891601,750,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0987928164531533,0.00430639522281537,206,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.101145497719559,0.00477017800133446,87,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104790351453757,0.00502147749188113,178,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.146321609653467,0.00535454970033602,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.104117497592299,0.0055119325471624,285,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0842404274423681,0.00580437966505114,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.086888216268286,0.00620719319128399,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0951571231291739,0.00650255316243292,668,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0874128654611204,0.00686243137775386,368,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.132416105250228,0.00737532100809129,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0824690404726549,0.0076564243987714,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.139628289290268,0.00932902635676953,443,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.094317759116202,0.00986438772776461,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.109304738089804,0.0103815344041191,191,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0888200804896364,0.010524173782889,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.299171522861928,0.0106249551724138,101,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0801086219913706,0.0106915940575438,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0855457864239129,0.0108202889774414,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0975804053102733,0.0113035924632629,638,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0940783779349219,0.0114280304531355,146,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0868880748722083,0.0114777017633362,431,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.090455677753,0.0116631170903675,472,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.137007562516221,0.0118861357781482,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0877819524712536,0.0119888859218039,189,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122220089230658,0.0124937545313903,29,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.323213722987433,0.013014867510782,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0775191145911106,0.0131304246633878,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0905488381609157,0.0134185797434461,710,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0903894032387306,0.0135364423393284,135,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0920383374682807,0.0137600396262131,240,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108657665147871,0.01395502449395,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.118443393463315,0.0143051324612834,268,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0854527651048698,0.0143218234607447,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0936291004080813,0.015358795924454,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.076042915237812,0.0161594904977461,371,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0984654371430502,0.0170071802057106,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0783556791109128,0.0175396493224865,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0779257099385383,0.0178298842518147,474,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.075058687861172,0.0179707328287416,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.073481600208832,0.0182112573047313,565,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0753987789158954,0.018421185072245,271,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.087936094718688,0.0189001454502786,145,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0797107788785508,0.0189498107837059,252,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0814105709359778,0.0194412332788153,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0846917677477883,0.0194774937103724,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0975296708166273,0.0196080149683227,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0793592500379106,0.0197026738640546,90,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126319401725584,0.0198882902000214,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105040283468999,0.0202481898782321,393,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0866336646860135,0.0209051903097178,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0817317794890054,0.0213884778232039,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0846256760824106,0.0215737101471381,395,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0739311607513282,0.0217509510070689,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0764149837647317,0.0222903785755289,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0735499756484877,0.0223109547759233,509,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0788136101988684,0.022863920804221,538,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.209810871414202,0.0247491957637623,325,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.402826465172491,0.0249706072890882,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0841411441699347,0.026436987288048,376,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0790694939637724,0.0268064404420532,281,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0769476416648719,0.0268188896785698,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0810722327922256,0.0268621491891703,244,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0783299111938636,0.0285163808405054,479,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0719502727999545,0.0293283356897192,89,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0950870141650934,0.0297871842625947,433,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0677986719030196,0.0304398841926187,338,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0677152585475884,0.0306327854563033,654,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0721710810953295,0.0308720165460925,421,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0777117201141207,0.0313297843535849,477,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0781299943736863,0.0322301143998818,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0751853857929898,0.0327321325693728,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0664049691704959,0.0331313437404933,266,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.074596515951056,0.033210611957822,706,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0682069877191191,0.0332858281633159,363,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.150066125013557,0.0343705362025781,586,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0722218976833037,0.0347083686945526,220,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0708898061611839,0.0350580163568236,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0700349388327177,0.0354594011668761,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0644601244005087,0.0361876258912247,530,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.064897443866274,0.0364089511489759,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0705683075381392,0.0369579674564947,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0681256517567699,0.038703762575535,207,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.075440174621455,0.0393419892995216,336,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.066964460238432,0.0397425647775069,613,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.102567456432355,0.0403902927383207,754,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0715570951307691,0.0404866593975057,26,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.116876003481812,0.0418505529409444,97,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0828737471749643,0.0426002114487738,46,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0738195182351223,0.0426705986145947,52,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0700289379231093,0.0435730112684932,659,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0630004253166694,0.043681736943278,27,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0718857516797279,0.0437921236576552,381,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.263868026230633,0.0440020129626868,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0712129638620596,0.0442204175036047,13,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0709737393968784,0.0444083210944678,408,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0673789036650324,0.0444431746029887,226,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0738017226890996,0.0449556747823037,505,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104500886482393,0.0453535499173439,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0589662333931716,0.0459754922595231,702,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0645469640148969,0.0460193033096513,228,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0754380229817063,0.0464090851237401,572,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121924738268315,0.0465707729639124,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0698216432824908,0.0471031763617424,563,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0734591661133428,0.0473391689634101,449,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.097153235636998,0.047933335799859,585,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.065989704771845,0.0481155281655489,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0659938077558949,0.048235768160387,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0930722866534975,0.04824414102295,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0722484820029899,0.050499251137142,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0655580005468495,0.0516236613326095,5,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0711284695821683,0.0518901927925145,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.103390190452171,0.0525269862660751,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0618308904874495,0.0535682750947429,63,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.159376296914053,0.0540649953881122,390,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0661608329077054,0.0556717884877251,42,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0671133938443483,0.0584828670351369,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0658280963937029,0.0585112608419375,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0656754024676812,0.0586208743744559,138,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0726234583834726,0.0587596237319128,377,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0666654322188547,0.0590378087141948,511,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0584169729080682,0.0609985512410027,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0731832602624974,0.0613310704723918,652,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.06668101286355,0.0623586097855031,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0679651701935041,0.06332712215316,594,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0672293898470282,0.0633687263942112,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0846013013279601,0.0640467974597494,326,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0666695434286972,0.0651683935422133,17,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0652886404867791,0.066083257441114,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0674996712064239,0.0670419936198199,645,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0925546524592055,0.0670762204379709,99,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0924772931437277,0.0671584582589407,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.067318437998881,0.0681556806758173,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0632495875579194,0.0690048123849732,481,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0667309624643122,0.0692247666142051,321,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.104422559545067,0.0706430985610413,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0634073835235773,0.0717068369549002,456,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0531655499163654,0.0722192618565007,339,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0658399956833499,0.0735702234551579,30,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.056531406358664,0.0736551449121817,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0621351083731152,0.0740241951517342,700,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.063258314920285,0.0753090535855034,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0838827240459419,0.0753131318829284,581,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0574376308600726,0.0753607331600922,383,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0572277367575276,0.0756261552946137,247,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0676154995886656,0.0780800012501259,485,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0546551307070339,0.0785516168842198,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0622614130584504,0.0787225455003086,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0591269491828291,0.078990368552889,379,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0639931540510524,0.0794500712781943,574,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0617753072935171,0.0803498954336123,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0570991472192,0.0807394046422693,523,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0708683034008008,0.0808432158819191,103,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.061091810649164,0.0815320523503347,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0656918662283326,0.0818909207076587,208,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0594212782678641,0.0822000368260872,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0625539226355444,0.0823190377364695,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0647142242651923,0.0825767306173483,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0586728799392541,0.0826612806526569,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0646155985895472,0.0830709659185469,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0554000554687877,0.0837792987760275,412,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0637063027648461,0.0846934441084331,559,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0579106662521044,0.0850105759086813,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.302890779906097,0.0854035320306024,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0600427713741186,0.0854649590129433,508,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.184430743474018,0.0854861199621399,129,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0619581972431139,0.0861766529791329,537,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0635016193790391,0.0867136563560771,2,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0591733828028096,0.0870607989128802,195,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0594019881566538,0.0872773708084687,410,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.089926215665389,0.0879700445628746,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0939251861154085,0.0883256609129486,548,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0624174862747623,0.0922935939099143,357,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0568886651058886,0.0924809036794503,385,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0579191039349911,0.0931321150797515,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0618012920589864,0.0949508907536575,192,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.258515553668433,0.0951927006506499,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0879618529470205,0.0951975044781906,147,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0553611765341907,0.0952590591674589,445,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0755885918275375,0.0958333005283825,461,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0517590712442725,0.0958813126689336,570,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0640440856584472,0.09591949904869,8,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0941986697133366,0.096060382528646,78,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.060080889538071,0.0964643135993616,194,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.267988371901117,0.0973553437952638,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0613546705108498,0.0980580000557721,428,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.058009410748151,0.09878422368928,660,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0599791356660337,0.099503880033045,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0553109383118311,0.0998199229153342,551,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.109529970311109,0.104007970751318,236,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0582323894946293,0.104056581185717,169,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0768504617297664,0.106227400455861,176,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0553160928433819,0.108751593474941,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0833469338787027,0.109719553636835,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0573600402535125,0.109950184575047,595,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0684098730058444,0.110622156527514,15,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0575931090056457,0.110725632495649,125,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0535019835924106,0.110895053500934,446,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0572663598329401,0.111356079291206,72,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0553553959265317,0.114250359442658,177,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0716934890266213,0.11559259590835,604,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0612329756459022,0.115986507091654,607,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114079953149426,0.11717952403994,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.055681871033436,0.118770353546149,96,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0582114467137513,0.119187340944638,229,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0589243411038973,0.120222629787249,85,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.056922887010771,0.12204299657825,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0705127465341571,0.122449517704542,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0837639215902874,0.126102455779079,730,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0495558350163727,0.127602694150549,596,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0825931358475876,0.128185356988205,463,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.239433420032702,0.128222964777708,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0553629014210962,0.129218681039636,98,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0511898435600291,0.129705210849214,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0570044328158471,0.129873538056484,389,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0540900176062666,0.132067475093731,351,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.052520314155176,0.132814064397578,48,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0519845846506479,0.132907550225696,673,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.235027590559388,0.134568612447419,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.081107371880451,0.135394500540413,580,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0667377916809466,0.137362559411055,527,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.414498995746659,0.140597975272946,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0538651293310367,0.140814308915391,427,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0813641578298405,0.141495211092946,239,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.247110899598693,0.14256366349403,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.05075136062607,0.143089753670754,425,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.052606078185301,0.14319138725087,434,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.243184317415819,0.143222921087979,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.249417086545,0.143637996449732,592,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0606890595653855,0.14381721396859,356,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0437779897416394,0.144448886120983,688,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0541154627702269,0.144656176598065,653,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0504363994427666,0.14509409250784,372,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.221316091380681,0.148694535629332,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.072586096487016,0.149657951766267,49,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0483988904758487,0.149813555043978,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0447216468576223,0.149944982745559,155,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0537193990157685,0.150314308947062,575,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0677431077506936,0.151199321222193,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.05237933121031,0.151604359262101,682,pan-cancer
