mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.121906368177098,5.80394591493005e-05,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.126367427145337,6.51063616217105e-05,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117218515945553,0.00028131608183535,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.162289135033488,0.000349885426135086,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.172675651481493,0.000494562173642691,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.144793373988137,0.000718850711950997,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.107275573422687,0.000747971674690084,412,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.121498078765709,0.000924957605008808,110,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.103563118060173,0.000990204840707647,152,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.115109625338836,0.0013924506783453,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.109290429029074,0.00162031914146428,561,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.103411569259442,0.00227117904238655,425,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.110411827432603,0.00261365318183025,104,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.110226227712327,0.00271238263119989,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.106624522910304,0.00275831223304925,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.127134484419265,0.00394716416627577,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.14499898340255,0.00395304089048772,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.104370087711135,0.00431322335861601,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0970415384427669,0.00464096556006584,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.102458846251364,0.00497241733784027,684,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0887353925999569,0.00498131981193438,374,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0832543190631745,0.00553236984412661,721,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.18347394878749,0.0058430578287441,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0947645076205618,0.00720162517380735,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0855148502054879,0.00742227573078185,247,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0954323978678617,0.00790423836160555,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0917982785698733,0.00802790139903511,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0809050356506202,0.0081610927798452,33,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0921103903397506,0.00891186926935209,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0920269416609118,0.00897332087205176,407,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0925992078117243,0.00988829532637729,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0974073692144601,0.0101296618122718,447,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.105027847006398,0.010180856041451,356,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0793161152170607,0.010419340579854,555,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0932488009249109,0.0107169122929602,633,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0884946990407364,0.0108999502778172,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0887359835722801,0.0115433572483442,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.148406334170426,0.0124426192265218,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0814902034701464,0.0125270376488097,387,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.115614657645785,0.0131072720837613,21,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.125265154794046,0.0133089522054567,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0830899809136964,0.0150384176339636,66,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0751754107372092,0.0155464326277234,753,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0838952375492976,0.0155678937130823,627,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.113189613775064,0.0162630951996315,38,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0739047870405601,0.0164183244841213,690,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0747185897288231,0.0171214878014224,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.082778868534719,0.0172857455863401,625,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.446316376983992,0.0177155854824289,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0814372556240196,0.0182149895300914,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0783307202366198,0.0184091636245894,640,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112068807590078,0.0187349131805413,329,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0828821835279226,0.0200842045664561,72,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.101656329163703,0.0219908983462193,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.105903380739558,0.0222956234578596,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.164796786997986,0.0224031192799295,658,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0728843335607627,0.0224646916169243,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.079447046056519,0.0226437794252082,312,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0729742300389408,0.0228402707399754,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.227822236748316,0.0233359129882117,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0729236748087065,0.0240015575022864,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0714271414504268,0.0243578437285426,63,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0826231602957099,0.0246164794113293,321,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0842607106105838,0.0248647911323766,611,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0782833501504911,0.0255077364893983,626,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0693148396166816,0.0255566742736139,654,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0751042035429513,0.0258845471478886,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0628495997383304,0.0263716235147523,555,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0765699807675832,0.027084368157879,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0803986142977214,0.0278351318341724,482,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0745780968045901,0.0279570553362271,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0675662003285163,0.0280631602754339,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.101664000362517,0.0292489954697472,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0740615466444785,0.0295371953089613,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0819117105188578,0.0302054307517121,406,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0714688552181979,0.0305647764997492,529,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0701816623265125,0.0323597272169976,226,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0647354991650598,0.0325702945928785,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0663778609904453,0.0359728797528322,467,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.350971713051031,0.0360086317237659,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0674892333831378,0.039488004215629,365,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0664336858613329,0.0408838553111054,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0632351165402651,0.0410615713628431,155,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0749887138345185,0.0419549364897232,165,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0722399764917262,0.0424441822135999,595,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.104820376144786,0.0444491402674166,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.065526460312696,0.0446872790919147,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.102118007052995,0.0452890951729871,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.102232536156105,0.0455313484080096,725,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0938727033486938,0.0461580934958427,694,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0848296733899066,0.0478429955643347,100,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0941665956884099,0.0479116832861019,554,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0581449370433689,0.0480698107086004,702,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.148841631268394,0.0484338006393029,134,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0679221251186239,0.0486872306549104,522,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0714451300169001,0.0487626004569151,693,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0648065664716264,0.0488852108181261,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0928897801035148,0.0496529736735267,268,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.146831282296855,0.0497306353360198,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.144012497210056,0.0500791401038101,641,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0665682542935118,0.0504686557920709,386,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.061851833183152,0.0504831673609528,363,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0678483595186211,0.0517374859903659,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0577170064001066,0.0518220661222279,398,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0673583237548013,0.0522147791754431,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0694288131340728,0.0522940214037805,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0691970804208895,0.0526430759397126,87,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0940546741030472,0.0527994012832459,49,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0723755930338111,0.0533612823975584,298,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0912328205379756,0.0534729324604277,585,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0706265571392714,0.0536646254415369,107,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.364077653631696,0.0537890611385704,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.064438488579084,0.0555488478262566,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0626128488386189,0.0555498509577762,221,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.061188895905189,0.0572114106358629,368,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0631681761728367,0.0580038196386259,671,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0623252142147581,0.058502660961704,156,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.243753950533192,0.059170839214937,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0725047697867733,0.0600647321791595,751,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0884889214500331,0.0615871811506197,651,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0901516506642556,0.0619991217332954,417,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.328415362764191,0.0621266310144126,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0596061264178993,0.062727090770109,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140064403828885,0.0637153266564504,140,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0662299471433072,0.0647369724401314,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0971223720596255,0.0653737402713336,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0672588765917557,0.0658868057781563,657,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0608112406999922,0.0672481159408631,602,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.292543308206307,0.0679221784846291,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0771416672284081,0.0681437091794826,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.13533439444068,0.0693388487304395,126,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0650178280119079,0.0693586406797705,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0613086179782215,0.0699444077581237,304,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0633613688765913,0.0714220066417784,13,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0524391200011992,0.0739757522245611,39,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0677560201012743,0.0740169935827111,495,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0565403883337768,0.0750795043260703,303,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0523569042760455,0.0760185188803602,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0661083963417149,0.0765406262113331,635,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.322241672480607,0.0787111804641391,77,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0640578913883274,0.079626457299121,426,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.310937807147495,0.0812539818829726,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0616077000368231,0.0814531072828319,324,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.343395649416608,0.0820281401810732,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.131504565891864,0.0824908126916096,390,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0781740511623638,0.0827595164505654,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0906148029751048,0.0851728449971087,54,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0641214052394133,0.0857117855854371,285,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0550215005937201,0.086740681733225,676,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0612892506337466,0.0868238732415708,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0578744947201131,0.0922950886940197,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0590332923550824,0.0940007296520512,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0497810007715479,0.0948703079123543,695,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0588300590994985,0.0962875338478739,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0637131702179589,0.0967590346544235,94,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0618194247285701,0.0973493431028852,454,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0773155478665192,0.0981715186674491,747,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0525017405089839,0.100403025753468,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.205484578635291,0.101385218092984,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0780528967837987,0.101465138400475,754,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0490220203475604,0.102198716748789,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0444491869091239,0.102282492821518,264,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0520679648413221,0.102401247394535,749,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0589574178408652,0.103061168499497,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0536017039293835,0.103274580185908,267,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.29658389382876,0.103477633703621,283,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.05531513782687,0.103575198291927,81,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0802228002598564,0.104598499401952,233,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0542531764311576,0.105318932531975,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119045861445438,0.105546456172521,114,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0815962015774051,0.106093093854267,254,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0762667502336571,0.108158358979255,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0534556684247924,0.109672992000397,502,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0592705665420642,0.110266667471144,2,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0473380792112247,0.110808498302494,437,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0858565291692754,0.110971678824504,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0445510873718556,0.111848975753568,265,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0831583542998924,0.113345582899052,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0800267846270264,0.113458570253354,735,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0538251036369582,0.11374123663036,275,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0563376101364572,0.115872478445193,281,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0523466772280922,0.116609914163735,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0818581182858488,0.119311019221201,463,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0527303462518228,0.126468691481684,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0726915567169815,0.128012822382478,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0639764353453077,0.128038321189696,291,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0503724280193395,0.128896546749382,496,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.056446865555201,0.129769323205187,145,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0482245565779744,0.131027371749667,225,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.056187976586207,0.131083992001613,130,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0518559609639585,0.131413447016141,19,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0762924759977179,0.132962679650286,603,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0559799135676336,0.133179952699607,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0509074685421409,0.135178957132938,465,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0505572207212093,0.136589284035492,621,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0439050942712494,0.13788488471035,736,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.078036982243823,0.139283286050961,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0545716983487318,0.14091380223539,741,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.161119055309535,0.141399493429192,730,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0463777122163485,0.141501352689409,432,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0473985118108333,0.143613051615443,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0467540273563046,0.146534970167136,274,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0506697599503263,0.148807204338465,408,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0423397212386927,0.148931719459098,198,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0491520217286142,0.1513724074459,206,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0443033916295954,0.15217362616363,266,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0494162521549565,0.152245759814749,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0499178154432815,0.152627088307565,622,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.108264347510951,0.153030893158147,132,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0407996314760589,0.153643706490257,699,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.043505247142939,0.154466319051495,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0452994230302329,0.156425959565832,509,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.044354757470283,0.15673383125669,260,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0525142533704748,0.161561077087423,65,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0523005579504571,0.163306448702812,55,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0450409648952047,0.164109822607486,212,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0437429055083623,0.165773552413938,332,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0437696680342166,0.166618187912847,562,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0426724073680317,0.167029350690075,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0753398789553064,0.169084447140075,78,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.240047572786485,0.173018069523259,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0683409567048455,0.174053366095705,643,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0508455178861905,0.175348839109057,470,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0979993451339317,0.176744290850386,160,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.048347382982904,0.17725158957415,477,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0491571964014215,0.177322892753778,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0611283071050604,0.179173747069095,564,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0692383482626352,0.179725894568242,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0485154636354737,0.181478710601213,682,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0910837057901343,0.182337991888669,588,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.049145397542732,0.182563819320086,605,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0462681369342763,0.182733535361048,44,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0727263163023146,0.183719228444842,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0439945649469046,0.189143303314871,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0437929852950479,0.190674477971114,322,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.962680742964896,0.19548056465372,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0672012071001007,0.197109916650798,162,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0402148294124474,0.200739973226912,328,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0758586321095985,0.200827771061413,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0589676091389676,0.20109317996101,302,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0462243387500486,0.204238178040394,86,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0374758864119544,0.204354522720081,73,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0444869541845728,0.206392570578759,187,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0575634440509184,0.206924391490143,604,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0422597379239063,0.207219971280102,726,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.04445925763119,0.20771431085152,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0448546123625293,0.209805048738332,674,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0432236439981503,0.213599166268201,41,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.244318783752985,0.213798202008562,603,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.222844238659212,0.216802852744606,31,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0551229444734011,0.218131513101684,326,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0396383530625634,0.218416846085418,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0445371529457282,0.22008710158752,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0413884992658399,0.221147784913532,755,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0379389286821734,0.221492846874694,402,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0415235303240279,0.222767501242303,278,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0451527285208541,0.226517268274258,540,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0461007637756211,0.226714489072,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.043984994930031,0.22833280071407,135,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0400269801517715,0.229578475605983,243,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.139830533379129,0.230058516492948,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0398062694847391,0.230179365165311,421,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.057482470130294,0.230184794683549,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0423785828227721,0.232322645348076,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0443274785232573,0.233275456716446,95,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.043227795027404,0.233502328351666,623,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0347387037299088,0.234281283895527,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0339900155967976,0.234385979758227,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0460187209426311,0.235521361683806,115,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0390516802836518,0.23865532844243,553,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0351701330940424,0.238682203772369,190,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0437898256875516,0.238851778789206,199,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0462634526849672,0.24041252186246,681,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0847528742361952,0.242617446791883,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0920144233667657,0.243167676954835,471,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0433186365734014,0.243622187236771,173,pan-cancer
