mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.213423117117574,7.33359157855799e-05,316,pan-cancer
mRNA,CTRPv2,968,AAC,0.323800007815194,0.000114135501439822,9,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16854722377313,0.000819063602484855,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.195528218831071,0.000901851399856805,175,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.144719613753563,0.00123055736672288,104,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.137516373996994,0.00179050812530102,120,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.287804305003273,0.00223699449645744,132,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.158626160353681,0.00227530110822685,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.130610512438098,0.00230376121208927,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.115367224019708,0.00253596020929826,697,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.291541203224089,0.00272831022201759,471,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0957218184184012,0.00394488413824601,264,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.116300960242727,0.00406095486817424,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.170145120859692,0.0042953398343133,38,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.230049226841212,0.00450316684960604,369,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.16359201591144,0.00534026881460266,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.12198697351269,0.00774531829244082,285,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.121116725811037,0.00938127683316723,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.109188875652271,0.0095419930694787,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.231525040585308,0.0111331083276599,151,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.105095105474728,0.0119699185239038,81,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.111723350664488,0.0123966059838338,647,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.688386091959718,0.0133174464894504,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.103812524507871,0.0141283228855255,569,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.111131688094076,0.0143978360750991,493,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.10803210755531,0.0169026066176983,675,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.123108874118226,0.0170395187004983,334,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.109713198096168,0.0179256830704198,637,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0984772712579709,0.0195288416716714,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.105497628783191,0.0202209383139356,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.101664180997423,0.0202327674172022,169,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0910470795421992,0.0208732298481881,228,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.205223816862064,0.0227000049348122,658,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0868634053432114,0.0228046981167551,260,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.096210697553931,0.0244258423480485,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.09238764001795,0.0261806894866231,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.085710263150433,0.0276177085189709,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0874845377845614,0.0288104405731447,267,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.199778934386032,0.0300734754013063,114,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0891869473749423,0.03039573852287,446,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.101687377778368,0.0325332938900876,751,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.192441640385505,0.0345854407332498,83,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.108691216884191,0.0354766935099152,15,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0923541826203817,0.0355534967105989,460,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0879634853247955,0.0357735541026863,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.124484651563675,0.0357945354890207,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0869352881042775,0.0368336343686799,279,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0907218178741634,0.0375194081437579,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0994335547883754,0.0397401017124876,573,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0867970249933232,0.0406602280848861,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0858072195447559,0.0409540178727753,627,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0942928288262906,0.0423266798421687,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0894549674611332,0.0465781464833789,657,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.088355668659306,0.0471849016866346,321,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0790158106499746,0.047588744187871,221,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0903171596994473,0.0497977611187369,347,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0835854682782093,0.0499458336644029,519,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0726145158387307,0.0558833776185208,430,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100968091491564,0.0609040848509058,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.099913659093556,0.0628491599031528,433,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.081090398687944,0.0648660614566704,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0704739806651341,0.0684580826377859,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0734837755966044,0.0693085426999414,421,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.067648967730292,0.0707586156280531,690,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0781631055634029,0.0722309488238442,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.078093658969086,0.0723216510648439,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0813879980739334,0.0723380006440702,667,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0724175335509286,0.0723748573339817,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0749411808686871,0.0743806761527538,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0778444362042717,0.075126170917994,595,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0756529300629896,0.0767259363213025,16,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0725162124710576,0.0810627293541613,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0768070807889666,0.0818276927492457,193,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0736972425226272,0.0821359261218631,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.070463106277126,0.0860735146101658,659,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.228815282230673,0.0867086961178801,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0767355112217844,0.0879174899492678,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.226365654663119,0.0901018214242439,129,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.15329688379667,0.0902587322335577,164,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0754701036581993,0.091344702388146,135,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0762410178356634,0.0918181666334794,43,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0772351487753782,0.0923175669789793,540,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.06671970015464,0.0951002517654023,455,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0708634063996924,0.0971277151012592,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0710566898354451,0.0980403435882367,597,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100118843468847,0.0991545543519548,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0717272586048902,0.0996916495060848,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0705103520278385,0.101133710581416,660,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0806577133111895,0.10299466937885,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0686052589354468,0.104871321972504,480,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0695788136302126,0.109326174595556,396,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0664823321677952,0.109917887142403,469,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0706448408933851,0.110960309917032,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.127578411624866,0.115336030312307,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0689144533061333,0.117498340086881,240,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0643570073706597,0.121195789622475,93,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0626702556201183,0.122354759757877,5,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0734986193851709,0.123411616041582,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.139831413187709,0.123474271163028,123,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0679070358254318,0.12425963802599,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0647539980831598,0.12432709268167,297,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0639885544395956,0.125086248191022,557,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.066329886908112,0.125189148545223,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0893955730863607,0.125742188634469,122,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.132831816893006,0.128015360596252,111,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0618918681826049,0.129933925681048,249,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0680513718406726,0.132803330011774,426,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0592333210275282,0.143333693502929,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0690920494192682,0.143931394780229,485,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0680298765114318,0.144486391863163,158,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0651009726064825,0.150828172902842,605,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0594966048314516,0.155101029568927,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0566556582569965,0.156030350358797,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0563837923607123,0.15613571598471,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0648191384409847,0.156177782382228,635,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.061660959437364,0.156208435679846,281,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.063707505758232,0.156565290480635,559,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0607749633881954,0.158082177183429,424,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0620838243374635,0.160880417049052,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0637316383862331,0.165926835441326,70,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0855245327964143,0.166532004469604,329,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0721064746267078,0.167967191311238,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0633182800628834,0.168843129757189,531,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0574498277200863,0.169585549467084,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0545827915681759,0.171153698596566,213,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0564063602051732,0.172574031085053,441,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0604803957404779,0.174035805854558,644,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112958948643122,0.177713289641497,236,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.117528717340177,0.179865259179116,128,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0607724157464403,0.180954042264153,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0509743865544738,0.181777998064821,266,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0595388163035437,0.182131608952854,681,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.392893078339576,0.184168725767376,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.056870303645351,0.184432532808552,351,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0722354566870833,0.184586546197385,689,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0563934482875468,0.185799362059089,567,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.374698821257572,0.186836294637862,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0562217687837397,0.189443102383844,197,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0730261270557894,0.190083711099228,714,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0571990125192515,0.194240693080864,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.11936245652034,0.196790710580103,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0553660885404169,0.198256337138678,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0542524636657505,0.198962126816906,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0520014054036095,0.199228920439164,223,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0588575113019316,0.200718340808483,55,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.054751405336863,0.201878668804412,624,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0891827187585194,0.202939718438653,45,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0579247876373814,0.20310023941053,572,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0503140366215107,0.203708576403906,212,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.181014181805655,0.205600580284722,185,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0701491607056378,0.207804032347114,393,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0527959887626517,0.208664758159456,481,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0543539665429519,0.212184346310989,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0860060670950187,0.220206314940639,375,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0553709206530197,0.221390101194514,159,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0524502074763277,0.223402533543094,700,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.110738989530881,0.223960471705712,137,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0526926378207173,0.225814075624152,626,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0549133919876677,0.226001816510725,80,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0502455239365897,0.226761878935566,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0531735798814871,0.229943471643131,420,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0439626148340742,0.235217307741184,609,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0756070659276701,0.237251145324985,99,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108183455445896,0.237665746723685,459,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0460751490330969,0.238349094415643,613,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0550210326871221,0.238612842272152,646,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.051764211585765,0.245370682372608,299,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0523819671101085,0.248513164905305,724,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0469913629832383,0.248769316110736,474,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.053472307540995,0.255697205072158,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0583297487610261,0.256058021391623,234,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0529932920457374,0.257287545079019,452,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0411054359208704,0.257290133466969,411,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0503197947600687,0.259951432161638,672,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0604023613203281,0.266204082531411,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0491217775222134,0.266255900134148,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0508336062794624,0.270188365708566,110,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0478661993886588,0.272044848944437,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.100281240340474,0.272415999004001,68,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0570049777892676,0.272503346951973,589,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.04845652895142,0.273203602921111,13,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0419848287524775,0.279476105591879,209,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0597720701035132,0.281159551149559,118,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0496777547732599,0.281249766120635,442,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0478865452910547,0.283910797528478,230,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0566097022605928,0.284856509811326,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0477489228861492,0.285151888895655,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0479860498210851,0.289042492267243,629,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0481011185630813,0.289749888268979,183,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0918523165078821,0.291031411861196,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.166815380952806,0.291396326318095,656,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0413411617481933,0.292195505935588,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0473470695129082,0.292935637479002,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163809828515236,0.293115947685916,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0445608608325955,0.294943484597908,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0470757997336026,0.295188301778104,653,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0439676112408861,0.299104135632174,621,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0607798401477311,0.301529388950134,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.046048365721259,0.305201330636408,201,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0444012260413744,0.305925733829439,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0471630544710171,0.308059942889117,447,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0392005011344364,0.308673986544162,562,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.046594637082362,0.308721323279288,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0509391469667789,0.316216430026435,346,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0559948195886814,0.319262383732543,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0619853222305528,0.319303370692996,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0338193940245446,0.320951330587274,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.045049706279705,0.321158385414167,178,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0673483170147922,0.322747890062965,232,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.044639227547797,0.326434046998583,146,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0380774432215752,0.327147518251749,363,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0526647951778446,0.327741585305784,461,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0391211470817301,0.332124570858954,207,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0349326875248558,0.332204664401771,702,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0336300038942575,0.333472734385972,577,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0437129088958257,0.33430140144086,2,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0859836396318075,0.337167620102042,305,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0522849407224415,0.337377390490503,78,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0411538094091019,0.337906368839152,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0419596008421104,0.338448755381396,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0413683139940129,0.338950703241501,719,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0419918713362017,0.339042229287556,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0525451395777265,0.339558240823537,150,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0383088113831225,0.340585728249434,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0416948349852278,0.344573759283813,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0435008430220057,0.346074750404944,406,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0415381622656574,0.346148843528097,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0418932207789849,0.35478437910963,95,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0411623999861408,0.355491716759111,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.047732499169699,0.359744422123872,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0406423983930284,0.361144791104895,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0383875837614855,0.363508916079532,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0342515193210245,0.366186548534187,338,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0452320151470601,0.368458293047364,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0389951900172394,0.369195641575755,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.036757366803347,0.37057017780405,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0320656905844404,0.371723826357771,198,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0398912605686458,0.375800328920063,395,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0637228762074049,0.37588851618718,97,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0366189896745912,0.376548810233526,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0389276346873314,0.377868300961361,52,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0384932891827408,0.378766160901258,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0328992802419307,0.382128750742383,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0353253852020764,0.382247723287104,453,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0376184745420517,0.382607113894115,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0403208800349087,0.382938519511163,199,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0363250357339296,0.383469546825602,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0381926293116824,0.385153682079082,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0373019622436708,0.385176639165723,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0335610230277139,0.385763046443542,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0318816653648582,0.386899862007881,530,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0483461785209748,0.388434556879003,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.109662970035767,0.39014238975163,325,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0382254737059219,0.396422561222412,451,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.03847578417147,0.401958172707583,642,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0351787990457917,0.408632932076021,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0308235991156326,0.409814721599358,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0326537370239463,0.413758476609382,4,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0368625886700988,0.414758510742434,288,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0459273864361231,0.41532216814154,707,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0355572252748644,0.419074993601751,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0344527486982603,0.421045519042231,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0329513279353341,0.426244407327938,48,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0315015172039347,0.427901781875416,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0378438309779006,0.427954527514764,241,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0345790715638762,0.428383091777702,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0332721323929111,0.430945735496094,465,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0351762130209031,0.432283988749314,244,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0334225603648147,0.439388413730842,515,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0405432838914126,0.440026212187103,737,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0296433759252868,0.440714527519056,225,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0336178302483778,0.440997722723531,620,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0290053215146313,0.443630292332095,654,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0335318102732461,0.44488630910361,698,pan-cancer
