mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.132625075002241,0.000253190515391957,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.123174151383555,0.000480878510548502,538,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.115841017579285,0.00055224664176533,708,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.164479451245715,0.000731199004107355,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.122084394301934,0.000834607323159571,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.117963206493204,0.00101580862145622,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.117729023907934,0.00111043347756297,627,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0979778780070676,0.00148375237696838,34,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.111611845034291,0.00237047868441187,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.107832761851198,0.00262444751223478,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.116443601563177,0.00271134062191333,184,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0944910784799506,0.00273858917718579,251,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.136135101295016,0.00300256601610163,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.11259044022213,0.00374276442301234,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107520554095292,0.00399223826503298,2,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.16091762968362,0.00406797017123455,599,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0991573850897744,0.00470849775434449,26,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0850420328031142,0.00521759853048259,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0846473794783726,0.00583137160737207,202,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0980252633058541,0.00682104331475795,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0935531232915245,0.00701616771285199,431,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0836146516806675,0.00750785902676047,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0839992073654634,0.00912934977054958,676,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.187389430160635,0.00923656801095393,459,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.148775934325277,0.0104468239303781,548,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0861341870601085,0.0111118332180938,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0878976162714094,0.0118200264708764,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.110207911447898,0.0141140579021258,191,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.081981875500211,0.0150444232327178,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114259926648687,0.0152049969844059,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0849983897568397,0.0155086272982802,507,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.109169543848823,0.0155421197375831,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0785947666809208,0.0172011389151517,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0809324805290914,0.0188964916908652,640,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.112365330600656,0.0202405215468606,40,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0696818768144404,0.0206148929989432,39,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0888636843675586,0.0208937102258102,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108393461687371,0.0222006924729964,604,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.076487419325941,0.0227287716825612,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0864934501189073,0.0232450063519723,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.095232543335301,0.0258163257173803,590,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0766246972683517,0.0281957772179524,462,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0754797682208743,0.0305175127958491,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0716480487579814,0.0316559687129488,650,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0745304376497732,0.0332138496261873,372,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0993426306661744,0.0333335680382753,326,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0939490738315096,0.0336380152578918,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.074674903750037,0.0337311674824745,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.092509617340737,0.0350249898610087,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0675670058657998,0.0350923109058695,649,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0833219228008251,0.0365586824237239,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0900730610587753,0.0369993176015739,346,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0716569496046962,0.0373213746018996,476,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0647286346919898,0.0392802586549277,1,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0782825919648005,0.0400509852514239,127,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0589483763757299,0.0410091616684209,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0701124219441647,0.0410162240112585,246,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.063895244247416,0.0429273456068988,556,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0981449446393841,0.0453633039817678,176,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0611777349349629,0.0474735770515673,687,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0664504602663948,0.0476865134525633,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0791797639419334,0.0478240056414803,738,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0701902249989509,0.0494870195721195,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0748817881869132,0.0516348300996984,229,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0541383256447078,0.0520130528503776,353,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0904803812012155,0.0520872994141991,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0659176681292419,0.0532175451876511,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0616433794953928,0.0532676243327703,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0587703604511054,0.0534479948673295,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0716251847778878,0.0534926093325538,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0708907289052183,0.055246796558881,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0681845040177331,0.0564309198393484,41,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10046621963284,0.0573998064362541,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0704004189406406,0.057452518050468,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0722503681579836,0.0577251349756304,447,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0645992497331325,0.0598981446789712,364,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0747277586003379,0.0602045966086748,493,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0682949252865795,0.0602772042867005,623,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.103843044678125,0.0612012979672132,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0680020921199579,0.0630910259022743,644,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0975652669630099,0.0644248534063868,121,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0613929379189238,0.064736391343117,274,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0647752938070844,0.0654354808938227,659,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0690780396782948,0.0664213219968856,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0556803194238663,0.0668344949998511,198,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0630031466908844,0.0687266019350622,195,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0592991506351705,0.0689778168850587,63,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.063393327679406,0.0698783083506264,296,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0863008350519334,0.0700917068140931,21,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0595954160650066,0.0733836346238171,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0562805537342459,0.0746265549050484,33,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0946761038032263,0.0753826716349915,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0557363881378744,0.0778392741484829,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0517565421535956,0.0793536826526342,238,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0621463136275096,0.0793711650650077,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0626438862370644,0.0801603390125904,469,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0648989517255839,0.0815208456874423,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0591833209774748,0.0815807520543957,496,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0980890570498427,0.083209847550825,685,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0668392485055614,0.0833573085414093,454,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.059422457471018,0.0859574717736422,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0578918987897125,0.0871304247500296,221,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0645643806588908,0.0883023407628232,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.06999702179341,0.0893818784484876,552,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0642397045575666,0.0912575899819249,55,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0949294323735676,0.0919002584423276,67,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.065138097039569,0.0920677114653041,146,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0630641629879771,0.0923071517661354,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0644624793404267,0.0959928938406369,154,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0598343638014258,0.0982521056912821,628,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0546632477181572,0.0983295142335189,272,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0959244303440099,0.101559063791522,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0568216870555676,0.103388599179624,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0884902515276154,0.1034763686032,54,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0568965571749824,0.107282592521034,598,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0600320402268999,0.108670102979443,574,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.045238476223192,0.113137595904776,577,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0528800545276912,0.113883502802689,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0851136141647641,0.114383431484108,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103913629906659,0.116029065892994,236,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0591014105512571,0.116423083110666,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0615610759582006,0.117200943673097,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0530109167918729,0.119476079229484,387,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0526009436091841,0.119560518723084,553,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0471720526145186,0.120234032534124,736,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0580162857409185,0.120505029002445,196,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0604496376380194,0.124442240305943,406,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0550195663983742,0.126228178831705,28,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0521292654836984,0.126508526737098,757,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0779464664041984,0.12740899631663,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0601183062074616,0.127857043156254,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0870406044590843,0.128158922284614,665,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0737035131931006,0.128316898192654,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0588798285655049,0.130314930825448,179,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0594184035446061,0.130595530205858,667,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0496774972344297,0.132288681435875,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0488326587517137,0.132659194931566,467,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0870768371892218,0.133133652238568,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0581920531652954,0.133460000361235,95,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0523163291841044,0.13402182213864,745,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0498348581227674,0.134356108717546,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0495960092162988,0.134795239994625,214,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0582210355523967,0.135180661577855,540,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0553722872125123,0.136244242489352,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0577637467583968,0.136344092868051,657,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.048746382466755,0.13788908161236,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0780953184180168,0.13790724226521,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0528402562504769,0.140529738846703,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0539312492161848,0.141578426265317,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0528536813975323,0.14445482205978,488,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0661493539973175,0.145426294505044,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0665023469724894,0.14720875851342,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0671125854350758,0.148177686940032,564,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0930214170624127,0.14833314722704,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0538250038342234,0.150229376315232,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0436391674393833,0.152148580093135,398,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0500879617690404,0.152860378632965,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0507575537157912,0.152909790970578,351,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0821254475606991,0.154652550686692,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0815000312051413,0.154925340728257,204,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0491482455205341,0.155341942313073,673,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.054080137195773,0.15572510530198,646,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0465799956195063,0.156987877330156,699,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0477066707112208,0.157145996702448,619,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0487209999479902,0.15806307048333,22,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0526922471799279,0.15851685631422,715,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0485984290564479,0.160254576588636,385,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.1958835533528,0.161177231796135,131,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0488220125037299,0.161444110904117,634,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0497663838709292,0.161719765263634,701,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0507004597406224,0.162769245663129,177,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.050908346533696,0.164050763739987,479,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0422749323937317,0.165153645257542,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0482434234043016,0.16812771243154,755,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0665873616685823,0.168649181664354,585,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.040342128840479,0.168906060199001,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0456520097794607,0.170726531043831,163,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0533534164786802,0.172249594194923,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0488173704955184,0.172256317063923,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0411596252496664,0.172818648934558,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0474960169770693,0.174678279614921,521,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0780822462294728,0.177528168732782,168,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0736343996700771,0.180269306860131,643,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0646930818378259,0.180856198102684,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0484794546102482,0.183477726441169,319,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0476493900018967,0.184214428727344,59,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0427096112324808,0.186375959396949,253,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.047515263284764,0.187282712185232,631,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0640398851669259,0.18841961165145,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0713477109356293,0.190476891583702,392,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0484351505405597,0.191513504166695,472,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0730371514770938,0.191682703838272,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0707160414173443,0.19263756947581,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0599849350037291,0.192862797532061,234,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.063176416187156,0.193029841549062,742,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0756085860741204,0.199456927471836,45,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0464594030751262,0.199529517747876,324,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.044739417101365,0.200134028775813,344,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0409427137866061,0.201580713335777,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0713221165482669,0.20362039143726,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.107834408422493,0.205621568051929,390,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0684396211045648,0.20662009192416,345,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0462917634998472,0.207107245221082,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.041946754210446,0.208697848912011,584,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.040258227088226,0.20922168645576,412,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0447477446546387,0.209938949492205,386,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0393368484569846,0.210572949009225,570,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0448318381968831,0.211106560263612,481,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.053960236728062,0.211472943555891,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0463529269864424,0.211974181392753,418,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0447073880569454,0.21312962637338,648,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0420407689175183,0.215108035452803,213,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0442452043245694,0.215728947728656,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0474614164169868,0.216733123963622,705,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0426196095113272,0.217279395511147,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0367682496778151,0.218734013692512,494,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0390845085002664,0.219306314708819,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0370734662469971,0.219641097542817,489,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0411218988880737,0.222117895087992,744,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0383219865497452,0.222972781953498,530,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0452673715707383,0.224037775282083,76,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0433791376323774,0.22489485979992,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0387155887719722,0.225067689865407,27,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0487784337058005,0.225295296295906,103,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0429134591151715,0.228048164815024,601,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0382635483971173,0.229842956570503,690,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0432015378803201,0.231783263623747,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0405223147020124,0.232504887766406,752,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0460454718878885,0.233384196069897,20,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0447399874462656,0.235544222319234,629,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0398938852391586,0.236254817920138,211,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.041004851261869,0.236281904382271,416,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0557234294515841,0.236398896448147,692,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0370659791906837,0.236688534065217,565,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0359383903054991,0.237588917777096,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0375491835588779,0.23920305309221,753,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0582085680448453,0.240008570250033,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0394284903838926,0.242434857266431,729,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0591531137026956,0.242876424652083,754,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0435899924401972,0.243702363910329,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0502762631664964,0.244336994247492,356,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.041314891969659,0.244516681948056,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0383516837728911,0.246428601234018,368,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0444388540721048,0.247864015984368,457,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0416394739377038,0.247977499902409,312,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0386152486676318,0.248078275436427,383,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0414456519550793,0.24877224564267,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0444628932362827,0.248821525476225,288,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0359592149793993,0.251418987496595,582,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0515925854489208,0.251776823867775,737,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0365189979249708,0.252008393091133,317,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0438433857800997,0.252386569634407,566,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0405271762929777,0.252493533070873,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.041468456764715,0.253192215934551,480,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0422902998994963,0.253381923973011,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0817660818303047,0.254243488700604,172,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.131032530764225,0.254479217969958,325,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0433698923910405,0.254631319599904,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0358451603593057,0.254769654091045,354,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0433577147055866,0.264421732921806,352,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0422812946486587,0.266095783230458,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0390497989954453,0.267500045970843,441,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0513209547058037,0.267980859342871,348,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0384864933094345,0.270229684210194,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0393417640837619,0.271021614542416,686,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0417489796841439,0.273829434004638,43,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0395668383185695,0.27450662348022,342,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0515934419020182,0.274739934857366,370,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0388412529577217,0.275273749989424,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0595873901000488,0.276521206806841,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0372946519593086,0.277096238599956,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0379963368339525,0.277938522805904,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0430785585961742,0.28170690558738,639,pan-cancer
