mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,0.189422698472289,0.00020997367125016,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.121560829627434,0.000252651311198025,214,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.157922945012529,0.00138707543808395,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.117607800366012,0.00166762791586303,655,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.111829401019894,0.00172765735806842,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.107206177935584,0.00188544190918931,275,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.11190215429183,0.00242519480727381,107,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.108397338218539,0.00353083251289786,724,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.15013932995973,0.00358837122711567,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.137056332245805,0.00447932413709511,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.131924608513619,0.00489203804659088,581,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0913300827633428,0.00605306665632415,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.102281790002646,0.00660575069709872,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0899113252385087,0.00848951504643035,364,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.135467376066138,0.00869703172762688,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0834397865252748,0.0107093323185489,523,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0828556058446636,0.011107742612862,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0902920330671808,0.0118752643668847,125,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.114567998195465,0.0128807648774704,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0827257826207431,0.0142286285061906,400,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.117784504259507,0.0155956079003705,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0818404609522285,0.0166580305650895,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.148078755930208,0.0166588455929919,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0883298247036082,0.0170446920037068,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.07326252171688,0.0188591811321589,382,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0934026365989218,0.0189426203075936,103,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0854904125887485,0.0190489376303391,594,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0763818921534676,0.0201558599344199,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0819821083519693,0.0217429404021541,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0704321967879761,0.0218955014190763,354,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.113533216987967,0.022693376832822,392,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0751485710433137,0.0228750926039816,365,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.100953323925715,0.0253717015999896,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0841219280213238,0.0272091992358489,452,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111120153077906,0.0281781653393837,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106469829801417,0.0334686153574497,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.077588391789161,0.0338637380173113,321,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0724453944707565,0.0344712716555471,386,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0953252694016125,0.0347562388404085,40,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106485884445582,0.0350447217933579,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0992365250380609,0.0363864185196891,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.259844529527367,0.0372007725184945,131,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0708496763784925,0.0377535035224851,397,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0730702969966627,0.0407708065140886,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.102093954353296,0.0408543411608286,10,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.068751939577045,0.0418302613644493,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0992588478686311,0.0452941573705279,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0692123843351678,0.0459105344352719,205,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0619578928308271,0.0487370461685496,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0704525541489448,0.0491793377196852,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0713015677057854,0.0546463055317741,50,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0861058981062022,0.0547721742945791,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0697061986311311,0.0550410242975113,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0663163170730034,0.056503855391204,608,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.070123315659699,0.0570861391987961,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0600810330733232,0.0584024948714481,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0708862486895444,0.0609011300628552,230,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0623888648636721,0.0632843496409531,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0845348275131893,0.0646864580289748,756,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0900562609757809,0.0682459080011331,603,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0651670171286119,0.070339013724138,475,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.123154630092987,0.0726564815307661,369,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104685837518881,0.0737585396346607,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0571544903040766,0.0776092620539597,383,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0951076111560597,0.0776948079254493,254,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0837635265002248,0.0785377956853305,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0602469731095276,0.0813512873194341,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0655563076551995,0.0816725869669868,85,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.102432201978622,0.0823078510275708,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0618235194604509,0.0844272623687007,490,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0624978908396338,0.0855084013639587,311,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.057845453041995,0.0862905566065063,647,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0596822150591112,0.0863092191063227,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0889956417258937,0.0876966221947235,399,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0581232239780442,0.0881338937882374,252,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0611433875882786,0.0881348640216897,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0586628444087253,0.0921632326126204,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.058693151334996,0.0938518463260657,316,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0872640891186317,0.0956161265115865,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0552771780376783,0.0957698426788497,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127393064760131,0.0968997409245194,161,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0467636829047184,0.0974786608176613,577,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0556330350655157,0.0982893956392307,553,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.056280180886096,0.0998120411392994,634,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0577549715017829,0.101282181834027,59,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0609551084463784,0.103278892383542,758,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.056893934530096,0.104565991198281,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0546179289403284,0.105705731887709,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126521427957975,0.108416380174265,144,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0566135423110332,0.111368063691931,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0563617373702502,0.112931372953642,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0494873976376659,0.113816247847929,251,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0467450718943827,0.115225529859723,339,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0576122829117908,0.115599931203107,428,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0536403621075356,0.117679465471121,557,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0546015923689435,0.11866182779746,44,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.453944602872342,0.119195322848907,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0518117834277459,0.11928463950776,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0496247755238884,0.119390974088543,328,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0586837662099055,0.122656326973693,352,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0544174773955078,0.124781862720403,597,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0530204581136351,0.125118491123191,278,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0766475065674482,0.126328380418393,21,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0496867064159134,0.12966174440736,670,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0496270332740434,0.130164140823869,455,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0525533801492326,0.131920925065375,283,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0807083545198751,0.13199317371898,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0532924935329126,0.133375994206054,372,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0555575416988131,0.136732049842791,611,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0527509142551617,0.13685679018099,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0681777336717325,0.13757925339213,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0513386454206643,0.144799725276758,488,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0511749399847622,0.146143489198677,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0546952617146811,0.148284406041421,635,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0522912750712185,0.152064818091983,405,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0509642034443144,0.152818782855226,324,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0487008532096946,0.1529851461334,416,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0500976258742278,0.153908206540297,722,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0528440337213668,0.154739547300891,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0529691681035612,0.154934133989263,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0526099458376338,0.155457132163884,192,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0525095513762096,0.156723876789965,357,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.049110397616722,0.157654575504193,203,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0472836513188275,0.158491097887928,421,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0702356799194206,0.158936977387894,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0479022308270499,0.160378680181063,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0828996416999313,0.163446780585836,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0462255791559284,0.164671936462483,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0511260353892675,0.167152171732784,559,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0771260187221997,0.169361046702917,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0485788299955848,0.174456424591596,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0489927170279422,0.176922498372875,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0537616457436502,0.179098228931066,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0484055247800439,0.179525422468553,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0502226090286137,0.180983409788065,145,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0412672159450801,0.181216560260646,592,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0474109652404487,0.181242577030391,408,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0455319159386685,0.183002904278476,379,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0486625127935877,0.184416558679422,574,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0429342640768419,0.184717754459706,272,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0936386882619693,0.184947977473705,236,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0562242532776011,0.187412899018231,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.171329638811627,0.191028071554497,61,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0450229354746418,0.194862960376279,237,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0592800143639301,0.195537959064717,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0439506460710935,0.196825390372694,350,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0652794952191076,0.199342072513611,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0633998368204139,0.200480645144068,585,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.153217097935538,0.201195280667762,101,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0596956655047961,0.202755150698011,348,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0983478833355412,0.203024923855905,68,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0479468017126358,0.203959239206958,572,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0443604783847109,0.204802680165294,648,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0397596973259817,0.204831518019703,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0524987319236468,0.205276454966712,346,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0459769407746618,0.206436686317558,149,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.047239063973607,0.206944071233396,229,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0449583478646521,0.207110257745839,31,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0396368645751279,0.208137216024721,401,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0400960236387501,0.21098973817764,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.043595396254827,0.211113772397092,189,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0484056434510132,0.213105574863388,652,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0436925415529394,0.220203670084218,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0428337604176276,0.223449131363373,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.045641382714193,0.224035302664899,80,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0457593080917315,0.224278827889385,646,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0420856813863756,0.225822062793406,410,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.039874071531367,0.226506360712167,387,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0599028333873365,0.228687115648181,99,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0394614881983513,0.229622195008878,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0373707581153201,0.231503220265363,266,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.044991372978147,0.231897550976064,447,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.141153843023873,0.233308661340085,129,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0375539383207157,0.233424899130666,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0361450102371514,0.23535205454461,202,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0410592552489899,0.235399468477975,659,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0435926590353839,0.237457314537459,2,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0398759939604372,0.238156687330853,551,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0575476997043109,0.240277734278537,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0351560076575137,0.243091043358171,398,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0411669306141566,0.245179615084894,13,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0418613302323316,0.250315896464632,420,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0662807670326222,0.250868271598717,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0402248687725883,0.253192544696507,381,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0391039761206419,0.256331149106277,296,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0402919344132856,0.256412998604422,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0597624365435411,0.258482378166968,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0364684455155482,0.258914891296886,163,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0681766421564034,0.260211065852529,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0536285648285948,0.260626958986967,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0422363725123246,0.26114589362463,208,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0391656730204652,0.26154573999789,284,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0396591077360462,0.262550417868135,319,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0622689293628382,0.262591849613727,162,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0400162044867125,0.265861427490296,472,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.041377570550577,0.270127200609234,288,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0379765170893345,0.273490226230289,51,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0362155110206858,0.273523850461793,221,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0422743440854769,0.27639755793695,136,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0364396590172237,0.277310148171738,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0365139044661678,0.278606525471747,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0400556167404846,0.279555695743421,104,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.040393573601002,0.281702652993445,199,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0362928395336154,0.28227095946017,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0404875186695737,0.284363550386854,406,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.307074710184538,0.28555590605042,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0413198986468543,0.286084393299316,222,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0512855006138565,0.286753155439532,329,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0538805883478014,0.287023751346824,531,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.059634771813938,0.290499197778468,359,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0336715384929875,0.291872707691049,676,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0361779431727972,0.294584358251222,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0403475830850303,0.295933140585753,705,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0394465964098926,0.298099900037957,55,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0819091999460716,0.300331505188881,134,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0402078743962312,0.301526010167683,241,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0328498402803639,0.30248555994036,432,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0342677856766344,0.306789331426918,226,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0346449784355193,0.307195351027529,504,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0296026859669664,0.307567138428756,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0383437682895334,0.30806476701813,752,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0365688163191389,0.309700289012807,537,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0338774862323246,0.309925997021284,37,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0302205452228435,0.310181345056466,39,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.035324384636319,0.31253090162992,547,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0507156573886265,0.312871390535184,606,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0345491723727145,0.314473710104339,431,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0368989214170467,0.317772436956043,482,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0342735373901218,0.318133618517709,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0549515304517788,0.318250603815471,97,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0333392902066471,0.318903965132862,384,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0297225560961974,0.319532936567524,688,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0372451872341736,0.31953766088382,146,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0300488935796567,0.319587678035465,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.032515043210257,0.319849448022934,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.036672473520692,0.320423196426929,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0762278465913111,0.322493829216605,137,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0298153715516192,0.32464614419808,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0308462002885956,0.3252516993956,338,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0493302397696615,0.329490476990513,643,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0365952515796437,0.332334428339761,637,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0326645440666839,0.332347664590613,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0366279199252779,0.335591711937743,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0473585916277619,0.339476956577385,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0477081923298429,0.341518621035567,217,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0321221455407862,0.342670891055279,385,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0450932723752504,0.344440553614565,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.033008761053269,0.34473351536342,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0335963276016637,0.344867830975569,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.077527925305738,0.345095347153791,471,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0499300521412926,0.346492154090349,685,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0259291479078935,0.347785586585767,353,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0321980515260729,0.348816593267109,740,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.120111378493047,0.348854723224388,656,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0434092356127934,0.349987817676677,754,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0331485197180612,0.351335771098033,515,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0304262429231685,0.352525604740085,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0491098921877825,0.353282102576962,210,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0335032412247896,0.353425214298573,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0317355313783671,0.355072755824401,621,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0297119015588824,0.355460404924904,467,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0311507954362547,0.359230189070258,246,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0352267714633251,0.359511885729182,242,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0329372704355951,0.359913281033407,719,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.069527222925789,0.363027453510332,172,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0670783291991825,0.363778364668618,487,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0312041447250942,0.364775497616229,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0303836174185365,0.365792447880601,453,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0304064813828142,0.366567567957609,496,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0430093809864148,0.367289874041056,268,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0354068817503581,0.368127058187509,115,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0298966754181816,0.370591261184608,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0324621096898234,0.371870394914173,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.032889807047335,0.372136079676991,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0427783793204932,0.372396362201209,733,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0301062482872102,0.37279449716119,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.282375653262859,0.373866623362093,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0273599768396231,0.37410777083857,609,pan-cancer
