mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.190219070228488,7.23600313137214e-07,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.113145877743481,0.000455897410332338,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.119973048101194,0.000673359722579764,386,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.124042043703055,0.000979035926379401,644,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0957292983888194,0.0010269279265476,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.111673521063083,0.00107692538968772,387,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.107806630820646,0.00124059840106007,676,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117187322081959,0.00130379468542735,519,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.110879359300615,0.00176701053359058,557,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114032464779634,0.00249844627415909,420,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0984706407426461,0.0025530279257165,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0991262521681532,0.00300755983658517,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.088412807327972,0.0033384548291366,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0948931800885201,0.00367955933099478,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.113538911244546,0.00380241879811971,65,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.110837805352551,0.00398608817787826,593,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.113479858375418,0.00432941768330842,377,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.147921087473486,0.00434629945451278,254,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.110198131923021,0.00456326394815628,492,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0976956783979589,0.00461447803890689,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.10282228076062,0.00461732182847837,510,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.104317995809779,0.00527390770189103,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0869798058523619,0.00537609887800489,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.10837963764822,0.00538478387782607,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107294739098102,0.00548841611323318,43,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.099965675230633,0.00593321400341783,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0939005249366634,0.00594464250197932,473,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0944852291562673,0.00635636381117044,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.108890406338873,0.00639859730010188,241,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.105146537223284,0.00707510287148883,145,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0819693972745101,0.0077993718908776,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0841269926046778,0.00827722775872212,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0886403926745009,0.00832787866036742,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0931587447488855,0.00907053227142463,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0767258845174555,0.0095191364173299,577,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.130803941207337,0.0101231943883984,118,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.100512240350948,0.0101898315017921,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.081038018635934,0.0102358527643728,721,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0906446525893799,0.010398924226092,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0889510208565893,0.0109297153570169,384,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0912815391224071,0.0112059498193409,180,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0952180781740859,0.0112430312963829,674,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0885032776938795,0.0113393252056101,5,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.102334801265262,0.0121162627116613,442,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0979578614829086,0.0125608872401167,184,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0859247339404216,0.0125688243479452,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0837367892165059,0.0125748638051412,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0930163562509922,0.0126271445375316,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.083460277886835,0.0128903676672925,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0884043817803599,0.0131363262592355,279,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.088375183214767,0.0131364308773283,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0892349940469158,0.0158379549373879,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0921831726769825,0.0163008704592319,86,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0910487775401354,0.0168109308901714,428,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0948682619744635,0.0169902430690936,738,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0917666400123158,0.0170205218895,587,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0764518723831611,0.0172066434125649,609,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0894362249988474,0.0172876844255521,628,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.090010767643434,0.0184738121060622,482,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0839950309681559,0.0195338266669607,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0746765453795168,0.0204551093064471,530,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0886930164878749,0.020468998190541,710,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0853591240334201,0.0210981373742041,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.085014211555988,0.0216082926648287,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0767680000229679,0.0231816122100162,596,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0856589903456566,0.0236005161837466,435,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0887962157587226,0.0242327271309193,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.076681481115131,0.0257317121812584,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0828954986920838,0.0261456896608624,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0787386323839119,0.0262219842182812,462,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0721018873132678,0.0266030476197593,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.068503024200349,0.0267467327568599,702,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0861144877026732,0.0267656657842841,549,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0841881483066859,0.029296810316583,173,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0749657167416566,0.0293957196325327,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0807949633463549,0.0299050224643301,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.077930434662222,0.0305060278144348,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0847676097054623,0.0306833879263685,201,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0775802447604519,0.0326192452744699,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0789841808550427,0.0341209579320344,141,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0770458302029131,0.0342962688429836,662,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.073732845455944,0.0351978629373832,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.101137832162991,0.0365717148574926,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0733373586957668,0.0368184409327264,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0760458738956728,0.0370965934844294,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0672890269395735,0.0374178852601525,155,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0723236758966341,0.0375262410174159,243,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0713231844340359,0.0380820300074822,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0700020996082659,0.0386326733647169,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0683502360557288,0.0395363262497794,363,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0792043591854127,0.0422268536760786,55,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0684287293305185,0.0423034499781276,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0784354157383617,0.0441234304536878,667,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113935464465985,0.0456008525318127,204,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101704722068027,0.0463017306109917,233,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0639614478229528,0.0480378482398059,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0720209371536125,0.0480712541085306,668,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0678251360144977,0.0486687651155941,221,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0710575793210506,0.0491760889002795,631,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0932825345184743,0.0496158588936913,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0658491677688779,0.0497925530479927,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0873795290764052,0.050191890670945,191,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0828900874791833,0.0503742377110139,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0733596658671349,0.0514274574498072,194,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0692143183561597,0.0514955617880001,621,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0699781946062063,0.0516262139491196,659,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0678445659867842,0.0531950569557957,512,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0641600771160859,0.0542097337338453,303,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0758826876592979,0.0548751424289441,752,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0757066635190345,0.0548915236863938,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.141315634573485,0.0560556956847746,111,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0720821953909775,0.0565600957176397,125,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0645359127163615,0.0568433792873313,650,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0747022786706171,0.0573524783047132,20,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0985973886240037,0.0577070674855144,261,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0683339821527539,0.060013859971062,48,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0704524599142639,0.0604255210547541,418,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0714971380324098,0.0608373504703843,395,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0890639106802061,0.0622374825541492,694,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0683343809141836,0.0625841074202076,407,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0860102415044064,0.0641977835161598,461,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.075180673161168,0.0644154287605007,200,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0933448848218894,0.065593075782774,277,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0645230589297083,0.0659660507081625,7,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0717747920534089,0.0687559114575604,616,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0665862530110432,0.0707937131586279,620,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0580921968877993,0.0709622037836907,570,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0630890011470756,0.0711288095541164,476,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.14412264366806,0.0711617652845525,134,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.219377893193582,0.0712912884817149,101,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0684324189160885,0.0742862714520204,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0674165053705055,0.0769750353964773,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0670549733745596,0.0773165465168048,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0644085144084707,0.0773495781460937,28,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0792107834078067,0.0783369666055036,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0622426080366997,0.0796634206321023,441,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0641984838092325,0.082395675948324,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0653041549585786,0.0829487077122157,167,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0568059075565925,0.0833576512506548,260,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.062736320206146,0.0860669680444584,138,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0577129690869388,0.0871215010342873,272,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.135119684652175,0.0902084606133914,108,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0637694794230467,0.0905187795719021,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0572109804862911,0.0905957378399017,613,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0605498002941861,0.0916900149404897,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0585760817447008,0.0959508752464959,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0631274363837974,0.0979614000459258,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0636664767226872,0.098642543725317,559,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0629627694020525,0.0994476321830553,98,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0607489519040408,0.100466348741791,563,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0529850411741715,0.102989828853051,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0924647740641803,0.104547602295962,665,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.135647242080164,0.107766825940852,308,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0523137222824713,0.108828365008245,654,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0764959293990526,0.109165475296224,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0634285277044185,0.110471035651751,484,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0633131585673859,0.112073076423827,285,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0545110290027109,0.112612783958119,4,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.058930960564634,0.11381427489729,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0612625752559017,0.116874953049361,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0881202621114262,0.119277366550449,45,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0602886133403315,0.120981414489466,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0515427904843737,0.121668719352314,157,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0593805498378044,0.12183609162205,629,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0509775528545353,0.121961393627691,371,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.118951595842158,0.122332198620855,124,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0822573145717774,0.122643199688495,99,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0534955117876404,0.127149585397415,726,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0552289968423124,0.128006719622225,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0508492897059027,0.130545059850579,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.116541758688611,0.132779115825609,172,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0659143019591475,0.133030326313308,291,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0627088675970277,0.133642013259561,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0561892965642412,0.13375633481774,595,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0589960929656698,0.134487573534745,229,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0559558734881583,0.136296509175771,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0557230651316766,0.13660101055365,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0552474106635682,0.138165867032613,490,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0597899153822002,0.139762396635295,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0902468728594816,0.140204532419848,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.057628234289118,0.142817071233012,406,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.056234119353556,0.143801488003404,309,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0555695292158441,0.145572853603718,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0467856560406212,0.14603732383457,33,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0830818179493397,0.147930040690366,599,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0550614873109166,0.149308619741513,193,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0737193036864207,0.149558043470926,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.048143630755561,0.150204746565958,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.054517344913723,0.15326913299403,574,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0537473061595296,0.153418826723681,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0553723106169094,0.153673238308967,728,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0531471647121878,0.15778570724713,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0466886552047593,0.165839955927952,163,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0514896930512279,0.167845099500528,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0466223766927196,0.170486841632238,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0551582756554113,0.173687782238165,652,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0499756624762565,0.17388981150559,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0440262189156772,0.176510334915986,27,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0474209088015574,0.177649432387256,551,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0683167054946694,0.177894371058359,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0691374569899893,0.179651768389664,29,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0438073564462336,0.183290645392109,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0497137324979109,0.18440259486422,196,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0503948544002138,0.187727060446554,336,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0483722225519829,0.188249534839347,706,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0426516419298643,0.189310034534425,565,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0466079194984424,0.191803572538479,465,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0432174602795332,0.193659230899429,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0601998372194915,0.197184948986105,234,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0472558554730709,0.20129560440994,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0997207951414433,0.201381874643784,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0467260777311068,0.201721138125984,488,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0470395089373317,0.202292684448605,408,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0916208117130936,0.202312221556669,142,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0452245633138492,0.202680275170253,755,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0481372618938108,0.206615288679718,75,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0480458564393295,0.206740604279484,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0501182823954991,0.208818757140905,705,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0465039754065134,0.209341342007327,396,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0472743179915964,0.209455582696756,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0405275169637063,0.210212881704847,224,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0885883734163922,0.213402532522017,236,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0425348908781024,0.21359008517071,455,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0413505973698859,0.213996355604531,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0520798564395926,0.21401107052836,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0548332701776674,0.217171947908702,589,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0443598144497883,0.220359628677813,203,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0975501590994133,0.222492140743599,429,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0496824794839626,0.223413124677594,573,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0473926272271184,0.225516123940982,222,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0422364140029675,0.226252884225657,619,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0471124977981409,0.22627533812615,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.055992079057682,0.226391190392992,527,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0404767891860086,0.226674309266044,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0444077595946871,0.228123800944071,626,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0391696397387001,0.228518195546391,133,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0445125061041347,0.229387160795477,460,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0442205927512124,0.229938110007755,187,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0471827913594879,0.231941585232131,289,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0472240269479659,0.23752083067591,493,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0461403004869425,0.237761434704676,611,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0336127505075475,0.238189332861595,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0429263223755977,0.238929611063099,624,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0625859013275353,0.240701640712008,105,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0396565091008093,0.240966860947128,699,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0459791086304577,0.241919602685051,655,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0451510010084015,0.242291780053178,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0537746352137599,0.245864844861366,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0567083799069762,0.246567362358935,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0439338265120021,0.249374312662779,127,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0389948502612923,0.251155635799468,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0574333593188222,0.25355731870666,707,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0453233983323826,0.254331432538299,159,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0436809204583439,0.256365090912182,633,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0551786395330641,0.26058047517531,417,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0402142513077298,0.265862768298291,538,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0437824252438262,0.270871359331436,638,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0406557260169931,0.280334715891996,197,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0418411428047809,0.282439343949238,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.126627948942743,0.289136759740568,129,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0495431898599283,0.289969884301984,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0446794661502479,0.292119607308184,46,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.039766409916023,0.295409597084146,76,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0491078975172395,0.298303316914743,393,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.036232575959962,0.298668253617521,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0800340039123149,0.302780737735607,586,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0580931847081503,0.303950039655207,210,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0669502901876448,0.305646830157024,440,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0547564493312656,0.306991609357778,162,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0395761215432293,0.307552410930803,457,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.036125311510617,0.310021687229347,344,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0399750824060743,0.31207379611346,646,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0365249778156276,0.312467324920032,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0536499641572599,0.314999633309548,122,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0385002045520256,0.315492311072639,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0438760623244267,0.318741402210574,697,pan-cancer
