mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.229899285204784,7.73937897275079e-13,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.238096949700096,1.17280778585414e-12,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.20155206354034,5.57210648468699e-10,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.231278547616694,1.07418420063422e-09,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.203942714032685,1.73420556688591e-09,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.268731989192811,1.8734329904654e-09,485,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.204211078956027,1.95067348038997e-09,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.217889343570323,4.35749221420196e-09,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.230436511061371,6.56881303366577e-09,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.204464911578017,2.42292107465823e-08,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.212874788726968,2.53793760433367e-08,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.205606585833247,2.57738522678775e-08,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.196827725561525,7.09013631242968e-08,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.192134448321381,8.8138785058009e-08,27,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.220242983840678,1.13399843863724e-07,167,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.202609227642888,1.71140543996337e-07,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.224095111790256,2.03374983332751e-07,406,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.184448006229096,2.13209967220277e-07,565,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.172836054144667,2.23477300087524e-07,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.183361676732006,2.88526210747841e-07,266,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.197615427268622,4.04947685590039e-07,476,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.186745631689594,4.1271172712654e-07,458,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.180115941174529,4.35430818602259e-07,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.229758763896494,6.8551514804161e-07,46,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.186752826261488,8.2024019781454e-07,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.202750159840098,9.21920239151842e-07,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.174484291444498,9.56411868819438e-07,570,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.211763993432524,1.49154978239422e-06,484,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.189743663433175,1.5876576004667e-06,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.150813666092583,1.66922986859164e-06,264,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.199418967398064,1.83669330971654e-06,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.180851942089255,1.84814221652223e-06,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.156434664174611,2.2552806573994e-06,374,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.176260130608268,2.30133386248111e-06,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.190490493843091,2.92327850693332e-06,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.186623534023785,2.97565588341203e-06,631,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.179879853840496,3.55148647631447e-06,502,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.190437521029881,3.8357843855356e-06,17,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.18868414329575,4.34048407283137e-06,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.176068577189621,5.65256044348276e-06,726,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.163387122557447,6.98919917702683e-06,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.145661013322822,7.88971202118792e-06,265,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.179261444535673,9.25885498963653e-06,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.16729173581719,1.09406411231677e-05,504,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.246785635596005,1.22508227551953e-05,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.156712765046745,1.64618165151694e-05,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.137389009916944,1.68049846414205e-05,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.15317329577802,1.96371430856582e-05,690,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.141067625381379,1.97588858939002e-05,253,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.181784183739447,2.03352951107976e-05,199,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.17587451957957,2.08505576098357e-05,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.168181848815489,2.2885346927567e-05,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.154757020710602,2.43874519175296e-05,432,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.158339279161365,2.69423839982887e-05,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.154033247509508,2.86519828087137e-05,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.167824631935293,3.42725920186954e-05,13,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.171434774809575,3.43197916663588e-05,281,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.133390906649693,4.08047920478708e-05,317,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.137429089013412,5.84710499031779e-05,339,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.147561834052959,6.356299783169e-05,157,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.159234179735113,6.82019760522085e-05,372,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.198093335441609,7.50784502417575e-05,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.171321551150008,7.53614717891374e-05,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.166734740788497,8.42918204604769e-05,657,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.151892276640109,8.60539397724688e-05,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.158095451977385,8.97868221697033e-05,28,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.151437851931705,9.36448741462182e-05,243,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.147012086282086,9.91904095938101e-05,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.151938257282155,0.00010853810523927,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.160357468732194,0.000112744502871617,197,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.140433474577238,0.000122345651494767,381,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.155466200939121,0.000136167369694646,727,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.150956377005953,0.000139010288718462,602,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.136954993397427,0.000144261322537432,224,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135225064358305,0.000186350468284077,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.130127332225241,0.000198356872180086,721,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.133316112139708,0.000209469213891994,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.140899834686294,0.000214811524778468,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.163996019314565,0.000216239126674914,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.173600011908336,0.000221567347663955,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.14785092494136,0.000240230011283682,203,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.157946705934598,0.000244920740151141,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149081875224095,0.000273057774949114,478,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.137252657854615,0.00030485285488707,221,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.130384639072546,0.000311995852913451,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.128075881049878,0.000336295316474477,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.146025989748933,0.000365029648464147,96,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104349630114138,0.000437838213325187,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.129805420983206,0.00047011599667075,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.16022536788304,0.000487978626627532,681,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.149728547316997,0.000499425684092067,145,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.123700957336728,0.000594395369849923,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.146723929125366,0.0006089053954587,110,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.197582536768721,0.000622898578231868,643,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.145569113753933,0.000634547948397782,149,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.124676056182937,0.000644213690626379,363,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.128419769587552,0.000654358717954056,212,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.141347453062081,0.000656076469589509,477,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.125982036871865,0.000709419623942729,731,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.144829720843759,0.000729984637099265,173,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.121148831205011,0.000765887730496086,508,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.162409856038434,0.000893509164714075,544,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.124190329985064,0.000931536004628568,613,pan-cancer
mRNA,CTRPv2,B02,AAC,0.137785096594966,0.000962096005633127,60,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.128789285076211,0.00103426819177119,252,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.137365724876419,0.00107298577282858,574,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.120375905027828,0.00111615942187373,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.127178238697729,0.00113952793609145,755,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.123276049888526,0.00116280375521149,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.124810881569632,0.00121294574798068,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.130566128117125,0.00122161442731947,660,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.132973055317177,0.00123536226819402,43,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128611199499355,0.0012611604479943,560,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.130228549345382,0.00127328476889907,153,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.115205961651144,0.00129593360892183,66,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.256162140516656,0.00133093160417183,588,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.134724102798951,0.00135160852740793,428,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.1296485077674,0.00139194900196272,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.132416616505159,0.00141462468925073,595,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.116731466156421,0.00151979689066801,371,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.12220002006842,0.00154032838783349,758,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.160787608969691,0.00154631951612712,692,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.107613435470953,0.00159813942067593,584,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.137761262170525,0.00159926808296123,635,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.106335001252507,0.00171677546999796,670,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.11376654192755,0.00177489146443077,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.110064180111287,0.0020326064051944,530,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.130243747629261,0.00207855011260783,427,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108929636543576,0.002092605743348,416,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.126000515090009,0.00214309403260916,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.132433467382975,0.00222577569966998,667,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.121087014194645,0.00224291928364179,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.124441559500707,0.00235405559460974,351,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110802372529517,0.00238410011616347,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.164855828932088,0.00241825672435452,268,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.112160298357695,0.00249066021131367,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0964543941437923,0.00254314310216546,583,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.122031116797173,0.00255376852097074,662,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.182530339114013,0.00259073612893658,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.163765569388876,0.00261713225603135,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0924298106369064,0.00269082058044203,39,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.135762453718965,0.00308001693078134,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.123291427217106,0.00322658091830931,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.172807385202808,0.00332743635895646,261,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.15653434138867,0.00333830828877114,603,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.118117162712876,0.00349055461933208,41,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.115308579645066,0.0036610803682593,557,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.121878819760559,0.00374727149297355,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0898596271431369,0.00377677073392349,245,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0937103901129811,0.00449044950261353,328,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.120660082372635,0.00455519967974498,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.161779039560311,0.00467764773207598,707,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.101728142338791,0.00484562335276933,206,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.122235762336471,0.00487799484914429,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0843232963045608,0.00503621989496822,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0887624509520884,0.00505878915473241,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0954056262263146,0.00517502218632846,702,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.106606854417494,0.00519141633933184,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.106437682802041,0.00530483236086992,474,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.103891170026869,0.00534533316326842,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.102297250117861,0.00538770639015793,163,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0993317543944815,0.00542356647123275,195,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.101579300056575,0.0054763348426038,722,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.149615714970917,0.00557669120987919,10,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.112056182487052,0.00580295935397222,48,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.094407786880854,0.00600499607424027,365,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101360984346198,0.00605612863972906,303,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.121326135800238,0.00618189971910635,242,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0806981067874649,0.00631362114862522,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0780359256403234,0.00636037389423344,353,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.117668545324568,0.00655665251840961,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.109368143926948,0.0065578158813261,522,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0847852803985809,0.00679334757701913,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.110334662246238,0.00707311432743906,563,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.137983209006473,0.00712697613160453,393,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0984054957365252,0.00719575829268305,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0952654264244786,0.00773962768058098,33,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0863465697205414,0.00775065314622116,251,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102839798239574,0.00788210457905185,421,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0987755639986136,0.00808887322663287,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0869472696740225,0.00828568321140325,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.100027898536171,0.00851304601137453,387,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106135737030386,0.00878299608643335,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0973865374369724,0.00882797842626357,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.142025187264377,0.00890964082079818,606,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0912845409422863,0.00897214034491928,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0851301003055117,0.00905723547358297,743,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113643420820356,0.0091190267813797,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0906725164093788,0.00916040092903278,437,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.10418627651593,0.00937387302893694,510,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.104871247302502,0.00967477035284604,480,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112439169585167,0.00968079881697337,65,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.10966605086406,0.00969234618244853,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.10623993138757,0.00972630201035451,515,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0937539283119097,0.0100355526994212,388,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.113437943754358,0.0103306153414436,377,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0946444147194786,0.0104655488863499,691,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.111717648958151,0.0105740390090766,470,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0978465803004757,0.0106090652860188,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.102086005425854,0.0109363312025982,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0995849210444418,0.0111433923565769,5,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0814671399345687,0.0112598693844474,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.126705844085418,0.0112967627783652,100,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0775952482115065,0.0113788368794585,494,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.109023944112524,0.0117149998919817,549,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0895166132833695,0.0118548132989957,354,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0925658152842437,0.0121451096119277,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0917575340638455,0.0125370217629228,445,pan-cancer
mRNA,CTRPv2,R428,AAC,0.121059345887257,0.0131507659647041,589,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.087960299375528,0.0136301607368288,22,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0800760102767849,0.0139428151958055,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.134639221670028,0.0146429835703384,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102241403911572,0.0146770640129505,125,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0864760944294455,0.0148146623684241,609,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104579586394966,0.0148295747084306,752,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0761040734791897,0.0149876911146677,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0832250599375499,0.0152075726304708,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0921108684032671,0.0154758689170014,473,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.110347386756346,0.0175016770037464,348,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100362563978066,0.017756456699182,321,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.186881382679829,0.0178905004572812,142,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.103597653528804,0.0181925188112894,85,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.087998813540488,0.0187005811628932,272,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.136250859511367,0.020300034435083,78,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0866210451409164,0.0203937279594267,225,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.16289065860152,0.0204405129490921,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0851977514799216,0.0205927311386741,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0835917655325291,0.0212437293744386,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0824257089875615,0.0214275560749003,521,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0711974738497468,0.0215734042554594,489,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0924193636800571,0.0220741376963243,481,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0991094689583619,0.022566183383229,288,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0897172517209915,0.0228612220903258,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.07380095023174,0.0230317994343572,518,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0788021929311764,0.0232626532457089,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117495765035939,0.0241112041907341,40,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0971104940705513,0.0248006778895682,184,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0707740799249455,0.0249687207389687,202,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.072495306326907,0.0253524457647883,556,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.083259004711475,0.0256173901114401,247,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0950150251045825,0.0257771250544159,395,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0894397816427708,0.0259194438491633,617,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0964855333074878,0.0261965092142013,201,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.116385536244731,0.0262256553089547,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0980683812391349,0.0267242863359792,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0803383647543691,0.0272662517077163,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0884197205536414,0.0276020253511259,618,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0791213244135082,0.0276881645268059,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.088997109256816,0.028396919399083,668,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.18153384086342,0.0286980973459678,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0916970867569519,0.0292771605849947,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0921355039347557,0.0294980317335565,104,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0941389167568564,0.0295163335286821,298,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0794524252580341,0.0299379317529809,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0789572162651768,0.0301106691851263,44,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.085561467982777,0.0303352033021681,386,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0916126588359836,0.0304922567625679,18,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0925367880869813,0.0307347509119629,357,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.117874163279574,0.0308088815282234,531,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.094001187812256,0.0316394416131396,531,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0917824899638702,0.03176853512395,165,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.118609602194006,0.0321259532142629,29,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.089530865574397,0.0324204764575234,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.128141396134556,0.0331269239999817,443,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0899916340555507,0.0332540559545326,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0910268077091024,0.0340366123348262,240,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.115512045552971,0.0345441561521506,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.111439415317311,0.0351695020705435,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0835556296726245,0.0362108692688119,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.12446473842266,0.0368179176028482,174,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0800521929833945,0.0371645962799401,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0845356029708594,0.0372487580838384,138,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220362909236837,0.0388377126697007,325,pan-cancer
