mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.279789799873178,4.92943271975549e-09,233,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.124793211887161,0.00039075264501367,626,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.181558230057067,0.00065427879133848,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.177660210759251,0.000726616262832715,147,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122859800531559,0.000748860280352978,427,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116503728591443,0.00100514055897555,620,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.141606428618375,0.00106789688102465,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.108507836762377,0.00143076082092956,621,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.144422715373726,0.00154599151162685,12,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.109019487471954,0.00181864567302282,625,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.110789155108938,0.00182718280057866,197,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.101973775837824,0.00205138657041164,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.114517584304275,0.00220359666724322,642,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.115290046366183,0.00267548327268777,751,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0925703683886428,0.00273933011853042,592,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.122180817696999,0.00281927229529564,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.110822356669103,0.00320617548153709,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0929472447823164,0.00389575615550535,523,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.136204966963937,0.00393570220795396,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104294643225267,0.00413451381162983,712,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.151812127117617,0.0041587446238947,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.156151594442552,0.00427882293322564,665,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0981189573832178,0.00442205421108285,659,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.105553287827752,0.00475000042646077,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121302878240709,0.00478068981691154,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.125051248405703,0.00544206624644492,393,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141018218079493,0.00559069369567664,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0933963290122615,0.00651652321713616,466,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0973385465702347,0.00709364086136755,18,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0904615053913462,0.00717521751862419,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.101117472167677,0.00813542516682987,154,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0893947891167496,0.00931115973588528,284,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.142143309660729,0.00947864273650116,204,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0911104386799826,0.00954268499908427,567,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.100544673840709,0.00976880202886296,639,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0882081471181016,0.0106029224720677,425,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.092232156911842,0.010837904896405,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0887554105420257,0.0114205806818355,727,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0801193305895658,0.0115930057757307,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0849830105218192,0.0125968873552901,91,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0918403755899957,0.0131736037600532,750,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.117482931287404,0.0136862313087,38,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0925428541828439,0.013803158378515,285,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.11957419446682,0.014045235841296,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.134369079339454,0.0141012790051397,399,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.126828951189214,0.0145847011578665,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.110566295668542,0.0154320960106557,394,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125136619812776,0.0156635152439707,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0847275281741587,0.0158545073405985,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0839328836849864,0.0165702601455314,627,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0832579892522469,0.0166898891874818,713,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0930166178408023,0.0168775679394725,652,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.082938398116781,0.0182388064346425,706,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.081777172181208,0.0182962806544102,618,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.127363947205924,0.0190408231971746,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0860145116075429,0.0192379503840865,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.124945639152293,0.0192427551851225,255,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10599268028553,0.019569904142473,604,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0722470481148257,0.0216210129478549,753,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0945218926192612,0.0218201331070487,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106086352387493,0.0251869988755839,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0764920853370354,0.0285622135242647,660,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.122683594061469,0.0290433353297246,375,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.108272108569044,0.0294828523128739,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0807527320475161,0.0295721671342068,675,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0744254100499585,0.0307213329512717,203,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0812150003486531,0.0309911056332073,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0700191257610303,0.0316119988347695,3,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0785338580579657,0.0325553790968834,710,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0735759443671901,0.0333253575058445,278,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0808049215899978,0.0336965854570132,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0678135601963714,0.0351308584880038,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107650502664077,0.0378778329378986,643,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0606144915000062,0.040189600332126,339,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0735045484199747,0.0415174787730349,717,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.076339298507728,0.0431935345155736,298,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.069278380018001,0.0440001188956509,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.152240606279878,0.0452292607359835,471,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0713664450357514,0.0455742225611247,478,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0848405053414436,0.0455880187093233,589,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.06094348007023,0.0471520943032115,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0736321585389227,0.0491884135405599,146,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104552688491275,0.0512014055165981,599,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0897432268372875,0.0515392110174803,694,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0693238042315671,0.0525116012273414,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0766617833263207,0.0569775730084959,148,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0621910333860603,0.0588422170777991,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0857813568920477,0.0588734773339713,326,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139933572989283,0.0606143758263279,83,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0633908577292429,0.0620514733863655,90,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0647544158420234,0.0632793466321701,701,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0631693001729156,0.0636801067866364,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0639904840642274,0.0645707880207576,48,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0667434666203058,0.0654900057665336,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0666998937666072,0.0665199108612645,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0649675026934552,0.0673499563624551,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0642085149231871,0.0674161969750659,480,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0658311152400313,0.0692764403403613,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.104589714287279,0.0694572979943949,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0672316370600693,0.069508292156256,165,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0560117584390301,0.0696558026224048,583,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0629453526723904,0.0703328274327566,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0608627032741539,0.0708760819284924,551,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0686118824095958,0.0712341688897811,531,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0673869725836474,0.0747953896132343,230,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.06867312240704,0.0782403975082896,442,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0594257689553296,0.0802251313808845,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.065349812972355,0.0808240976391742,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0568495424292559,0.081675547399548,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0535396172899105,0.0822988457651237,570,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0620882375665139,0.0830984414418292,112,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0968516929248848,0.0833437932374464,143,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0602439109659627,0.0848383468813403,312,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0766279316575864,0.0862860914835127,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0493166778436975,0.0879506172496279,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0592370318965668,0.0890029468645972,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0638894499268032,0.0890343265210086,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0638229125552662,0.0906491862359628,376,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0525308636075484,0.0911658895076006,382,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0920940309939742,0.0915241861938242,686,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0522385223843506,0.0915273887061907,582,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0617496457614341,0.0928292599859199,395,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0567716816232792,0.0934660707687142,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.226472527389193,0.0946098463367267,131,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0630859798718333,0.0953070064481833,447,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0821138128963113,0.0962555682685846,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118481716057428,0.0980203366286575,172,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0592589537443028,0.0981952994723639,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0609789757715695,0.100319007803728,104,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0881811391743717,0.102153946368578,239,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0553238899225392,0.103758194779334,59,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0539979717116817,0.104689733152758,729,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0555114673377701,0.105128111761647,81,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0545443065395692,0.106588904929712,671,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0698283573732476,0.106907818789688,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0559520330271818,0.107034341143363,739,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.114673999340257,0.108750295122731,171,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0487781387829397,0.109655742813773,530,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0831519512700176,0.11008030883285,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.116136480382676,0.110509257520936,151,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.483514410157993,0.111261564011511,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0450176835366272,0.111680250968699,265,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0600172805082497,0.11245519423389,667,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0584353501500321,0.112830441487908,120,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0593184217524188,0.113043327578928,288,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0555692702560745,0.113659374970108,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0607677427940228,0.113773403396234,293,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0568692913474438,0.116150488959981,674,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0564322204512291,0.116983976621271,324,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0515568002850644,0.117831021823155,504,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.05452741395154,0.118098748526287,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.050161729292382,0.118853405308727,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0520513133301552,0.118920143317455,156,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0587923235138659,0.119393501570093,181,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.058338521868744,0.119876683650203,145,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0485792893766976,0.119954336507519,1,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0578520612496764,0.119998292345699,2,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0465734377655425,0.120429520705495,736,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0518119627338347,0.120649271602304,365,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0576257440696421,0.120778165332757,672,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0535325270194124,0.12093643999462,41,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0547866729839714,0.121078089299159,601,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0541309766339296,0.121251826222809,481,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.054867700587789,0.121659338857671,319,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0511154858621651,0.122410114491833,214,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0494888376073239,0.123088827402518,228,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0567966354224467,0.123217463067563,587,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.11200492277689,0.123358487409195,114,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0550608661820178,0.126989228323031,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0562323937678963,0.128629045758624,758,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0524768671992418,0.130881297153482,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0507030961331857,0.131685039405654,384,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0561098412382066,0.132104919624802,653,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0697340015749651,0.132301109418158,370,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0719828506969149,0.134416906263536,585,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0543604391631787,0.136149517950036,483,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0557344955842577,0.136814859670838,741,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.109674686023395,0.137269525529975,126,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0567302014184458,0.139184415031892,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0533286635450292,0.139860662597271,628,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0483908785394289,0.140085625056353,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0552587345513193,0.140408066081106,80,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0468974712218034,0.144866613076184,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0789458557150897,0.145314946353878,67,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0716771312738899,0.145965186646921,329,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0486585287810321,0.146339496116884,640,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0497687826984024,0.146496703470307,538,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.050663877265416,0.148751779550918,547,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0511961793600478,0.148905595286061,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0480017433933015,0.15236956399688,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0542299215528538,0.155074551801978,158,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0535145507529442,0.155245364679086,55,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0469304729407581,0.159846784384748,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0536959690868665,0.161674514226326,552,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0496166045123476,0.161749534096698,456,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0484114766810334,0.163092219715635,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0447918638520661,0.165143404836911,749,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0531513056995,0.165543887002888,71,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0458224707039986,0.16695956471758,445,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.045918856603885,0.168361856490627,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0515187433242283,0.168697872647071,201,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0434356298004211,0.168931224644225,649,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0510869699538555,0.172769021089495,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0520033540341196,0.173296546101521,242,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0622777485981511,0.173763202315198,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0491456819037538,0.175261042625698,435,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0470624021801186,0.176613206594455,66,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0496830026761176,0.17699219213533,86,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0463088467703654,0.177847344820275,22,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0465680963861622,0.17826314062782,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0500999461794924,0.182077499481451,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0479769118046322,0.182495697005956,497,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0401396048814507,0.184569290027126,190,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0413626675483555,0.184983116343126,565,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0405416007220164,0.185363303489875,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0484366311322067,0.185573387464271,263,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.069706861072361,0.189291256402171,174,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0901866022322847,0.189450595414338,111,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0458997218799951,0.189680239673122,177,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0411148778700834,0.192047817065475,260,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.040783006007512,0.194044920211063,401,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0464738130442791,0.194119542534584,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0720603342649168,0.195057635394429,168,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.182958807303605,0.195989798467209,61,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0405026441645504,0.197722718296365,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0427890675792539,0.198627329738968,226,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0439494997356351,0.199220198695091,249,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0422305310389299,0.200033178204612,661,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0563241931689404,0.201550345345088,544,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.04582771484953,0.201688913653786,342,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0448012951714193,0.201826488949818,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0461590555620458,0.205677059960675,52,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0395216063521807,0.207677983694705,27,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0490519668637497,0.208129895503944,170,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0441737201637137,0.208819716309754,624,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.055405169091228,0.209469895139104,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0651898775789785,0.210065337654097,105,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0401661430707676,0.212289788130101,340,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0452984564037783,0.21327822949896,299,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0628206389437167,0.213283623205818,733,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0555613463188994,0.215818190386442,756,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0427395097647385,0.219316639916577,700,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0636661628531715,0.21956004056356,735,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0472291079111852,0.219708734526631,241,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0572490133816287,0.222500472450487,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0623788427791751,0.2226186148485,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0442317801448786,0.225119828129784,574,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0443776595845294,0.225788094934967,645,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0444009273011032,0.22674855621079,127,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0414280061785899,0.228587295168908,465,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0408113419066317,0.230124415559944,404,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.040358774760789,0.230598619018689,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.044246356664863,0.232169206538441,117,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0562763677101435,0.232450825499387,235,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0429916050945566,0.233349740235987,472,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.045265161514323,0.23615774158561,377,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.038230388299952,0.236510214809623,272,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0394487672491082,0.237186625193562,666,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0430308018113421,0.237626442954325,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0371648679743921,0.23803825275718,82,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0885162433563701,0.239664048051504,132,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0396069127513007,0.241123884749979,379,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0623994417998016,0.24210591822535,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.057894644225647,0.244258655120899,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0444785477587258,0.24545154628886,94,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0352484484050521,0.247408333089168,259,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0846879131780909,0.250029935156338,658,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0609981101993466,0.250914272984266,571,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0369835598308629,0.253048919302094,383,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0427308461342501,0.254304639227303,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0353249942528416,0.254729897523762,298,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0851074648518308,0.254840496378458,134,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0337613043604809,0.256842133764703,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0477563562885075,0.257072303175089,535,pan-cancer
