mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.174316442354164,8.54052641262141e-07,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.161331135254879,2.81338701740879e-06,5,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.168968110501648,2.92369192942258e-06,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.161375892418601,6.15129354539094e-06,538,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.157558688126572,1.27110638958346e-05,706,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.139806902982403,2.19160254303415e-05,209,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.14606442160736,2.48566458390223e-05,551,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.146308228020602,4.1061837924192e-05,700,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.137525159667276,5.96106694451575e-05,421,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.14781570303664,0.000107843531404724,657,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.138784945433482,0.000150218801179414,324,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.122227365309652,0.000155429471974245,649,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.132836254128116,0.000216623477366402,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.135195754079705,0.000233770525120178,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.122702881921864,0.000263070840300266,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.13024378760344,0.000362889778110831,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.125216777564008,0.000372080639326452,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.125522196324625,0.000444193044959258,618,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.124411326734841,0.000492339032773326,598,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.12592542037262,0.000510013738373132,624,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.106417298733915,0.000517645870304333,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.117654570278498,0.000525361248809998,473,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.127569851010827,0.000713586687568355,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.125838948331597,0.000749435685614721,623,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.102720363439103,0.000754310611602795,339,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.120834920288544,0.000820419727440019,625,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.102202806378051,0.000946943424476566,411,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.120215960219477,0.000968268514031669,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.118108068520818,0.0010287838104525,44,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.11277739973723,0.00104441797678247,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.127344044034277,0.0010659666052041,406,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.109186855030657,0.00120608294201773,596,pan-cancer
mRNA,gCSI,bid1870,AAC,0.180792911626713,0.00122000322491266,78,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.114201348359283,0.00138576248989714,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.115499994370878,0.00140887070611552,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.116786991457763,0.00147840854692444,620,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.107255451757567,0.0016046479397577,365,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.114135531421911,0.00163626479424548,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.10866949032615,0.00169654435214429,619,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.105712454392323,0.00182158986334167,474,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111536902354976,0.00184849581243707,701,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.141332358541795,0.00187558623330166,348,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102259968671878,0.00189301511711251,63,pan-cancer
mRNA,CCLE,TKI258,AAC,0.147127529990469,0.00195625359687571,694,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.118464932111149,0.00196780003103758,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.114361805624633,0.00199432365543512,719,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.108566963809332,0.00202041954441184,621,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100797166000599,0.00203388569415346,467,pan-cancer
mRNA,CCLE,RAF265,AAC,0.155777210401462,0.00206310751364224,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.139595053720057,0.00221922434333935,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0980368154056932,0.00225267574625551,555,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.560963478582935,0.00239981243647326,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.116078093576158,0.00246156123629789,593,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.111009027549665,0.0028420971215329,628,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.107380912836119,0.00301659817300235,722,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.22434101405986,0.00316760912387029,459,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.102607728015382,0.00368861672531034,602,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0942822558657138,0.00373647792699505,430,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0981333090446887,0.00462233333429489,384,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.113612392313303,0.00477182271155674,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.112051592167994,0.00540291337926081,639,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.104909087420241,0.00547939536783494,193,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0863767147989983,0.00566934499757415,721,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0918328283869708,0.00619609094948921,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0903512471500685,0.00680577381134289,650,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.088673118839544,0.00721840866882797,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0978618568396366,0.00727924925558732,280,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.100304259243253,0.00740259220134919,758,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.09486964444057,0.00752830316088047,19,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0963410788648231,0.00768624314779395,290,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0987642522861563,0.00794264969024998,472,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0956804020031239,0.00825897087017066,622,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.157907301067659,0.00878829011500434,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0834790013966016,0.009036927877944,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0949884121500421,0.00946278236592664,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0791788779282944,0.00957980930310166,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0825568945395002,0.00973674829969884,530,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0860624849856054,0.00974503107596992,383,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0920912225830079,0.0105291507047035,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0994437218577323,0.0108759787875371,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0910557875106293,0.0110172522802122,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0802292597651138,0.0111957441016479,609,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106119763919616,0.0114417653534887,46,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.585360476956664,0.0114927886075523,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0896272124643797,0.0114936890252942,521,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0838650130367698,0.0118030139315989,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0832159390855593,0.0118579589421229,363,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.089018500059293,0.0119960607480741,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0884923609818696,0.0121079642006648,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0884012050351061,0.0122715167608083,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0955624935938019,0.012346509573745,104,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0864421740833879,0.0125774622419995,220,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0913113087078783,0.0138934883891646,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0848029236906182,0.0140978455886733,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0748331283012489,0.014744089044771,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.58005719507472,0.0149486554362153,600,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0826111601601128,0.0149909410023454,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0909547401895135,0.0150946926932516,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109622411903504,0.0155525118215917,544,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0842127993668544,0.0155693091574941,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.083544319376861,0.0162511121967526,720,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0758735842699614,0.0165142595385766,707,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0855631773317093,0.0165210754719202,469,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0836383955790882,0.0165290802939134,7,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0767038285395929,0.0169043194389797,743,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0860865258726734,0.0169735969868565,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0855014889418042,0.0173036573294483,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0812374206114033,0.0173821129902219,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0772148383013049,0.018063693144582,253,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0802284924697275,0.0180906212029722,387,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10873731044927,0.0184804524567807,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0742157181426183,0.0188214491267938,354,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0889935302565314,0.0188483911331653,86,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0869435373828101,0.0210374293777157,428,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.100670787187523,0.0215759681761695,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0756839015550231,0.0216821061637891,303,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0806646044592158,0.0222430404770338,520,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0887395074009725,0.0225088758956746,285,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.544874239399004,0.0226502798628883,51,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0881260777743922,0.0228146261607185,24,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0846101128416513,0.0229169760431333,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121502722437151,0.0234393173381286,11,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0801656830806138,0.0242411511612716,511,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0823590768067284,0.0242609609399088,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0724927938234318,0.0246327255021171,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0734711470750721,0.0246934000203806,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0903116220313409,0.0248940734711803,170,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.073136566458082,0.0251955766111212,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0784046061455868,0.0264039329951324,386,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0770358848623508,0.027583137905997,740,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110974302807343,0.0276750726303828,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0733181103385921,0.0285612331534561,613,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.538732230369124,0.0293461015491094,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0787667523377852,0.029352593527993,617,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.110488882428222,0.0297661918824125,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0726828636361456,0.0303525344635732,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0762886528967488,0.0309985090849735,206,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0676724991324981,0.0317900674316803,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0828234724969782,0.0322909943481897,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0684857660614422,0.0330671672083318,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0684596460288751,0.0333294719036388,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0830824529369895,0.0335985249569738,208,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0774637820226678,0.0340003897749821,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.075073440555617,0.0355802603709942,345,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.069700929256338,0.0367063678353787,723,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0693098726397751,0.0369069634393091,272,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.073241765897438,0.0376992615202324,189,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.062308067448747,0.0385160770756065,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0803451486858681,0.0388385392653694,130,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0680310748512286,0.0392176929196212,225,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0700255139861626,0.0392428945922679,553,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107924138252243,0.0424856135857662,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.071979641747272,0.0425846132037269,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.244502194708969,0.0442397753768679,129,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.070470729355587,0.0447098839627423,755,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0712267716655103,0.0447126358870673,296,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0693824934394743,0.0464417402543486,278,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.064759461402525,0.0468280968917552,260,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0922605318757003,0.0469299910776597,234,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0730313488348668,0.0475079400664526,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0708912440808695,0.0476961920946894,444,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0636607798724369,0.0490803702255315,654,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0645004105359527,0.0495974869396365,412,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.06056827789172,0.0497121165339595,437,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0709885424716796,0.0497467503638286,301,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0962429308376166,0.0500353765516222,176,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0616710978703481,0.0501811750653921,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0650603256715044,0.0505451421917059,247,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.469953413652875,0.0506175569296044,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0688842879765201,0.0507368186317362,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0649030040902552,0.0512195373988476,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0621826781329962,0.0520167271317052,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0701335035890315,0.0520587323601883,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0829577716566265,0.0523711013319064,590,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0741940003965953,0.0525604346539361,8,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0679877583158426,0.0533425279176463,252,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.149152124742434,0.0534913840450089,390,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0695143672397164,0.0535653749830102,499,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0645664607907987,0.0564781781540896,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0579468064332594,0.0565605354554359,688,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0697984211414749,0.0568237420483244,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.061121589100062,0.0569437534853275,155,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.062281061935905,0.0570542883048156,152,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.10925337923916,0.0576024701923416,168,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.101455854120714,0.0579315831433502,162,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.091026062218014,0.0586711970260401,714,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0659775580494876,0.0587080370834367,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0626865828788649,0.0587508581223564,58,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0587600945326095,0.0589966688237152,687,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.071191263372027,0.0590813349208413,405,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0625428347001447,0.0597473208077708,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0726418810372231,0.0620915795038672,20,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0963387066035999,0.0623819179242897,29,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.476383464700909,0.0638713959166029,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.438446043028897,0.0641591777813067,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0672680396466451,0.0649147908637254,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0738658657255889,0.0654489289557871,113,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0879228124435273,0.0665614203367877,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0666577991575848,0.0665734880545967,632,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0711259549957383,0.0671650320932549,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0681597021915819,0.069255200279318,149,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.101829108892948,0.0701606641545416,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.136633837223193,0.0703685043550225,658,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0597699447350799,0.07038268330597,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0585466524861698,0.0712244784806089,338,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0524588931903115,0.0715677326569287,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0602592514933541,0.0731571265589284,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0606835366593095,0.073701225837556,744,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0601928164397498,0.0737281077246214,212,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0923242687725407,0.0745813218593927,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0599362780826428,0.0757010468337816,661,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0903191141581526,0.0757754772192164,329,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.061398308987243,0.0758967515709489,156,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0668066700266973,0.0771850455271603,594,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0661296922146846,0.0774961752612313,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0593918620218495,0.0776505432364675,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.134493967739592,0.0785046456199578,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0618668648643219,0.0810221947384143,205,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0660077682904566,0.0817595680587506,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0571845122036809,0.0827938797224785,432,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0903953115609395,0.0837649979893688,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0890131785264468,0.0842446694017065,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0543582947317099,0.0844572202985038,583,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0869057690394049,0.0845078387230389,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0577758382928786,0.0863963353934217,276,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0963036733646089,0.0870525307347815,599,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0601409945176431,0.0881433227622354,425,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0623566595165847,0.0887972543713608,691,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0478248435415982,0.0897996839767926,353,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0854825542677937,0.091865815610859,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0627782087030216,0.0921661910860725,674,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0509999717143059,0.093156864765058,198,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0581682816932546,0.0937083838613158,514,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0653570703722509,0.0957218180322271,159,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0575398510188455,0.0961255970397188,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0806628935626084,0.0990926022276297,684,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0564832048718584,0.0995525183183738,267,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0664596879374161,0.0999205015158339,573,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0880065612171794,0.100201573805783,643,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0635946354530987,0.100375778394628,116,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0559952004804198,0.101838678770098,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0562836382577399,0.103564302453715,640,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0603666648767836,0.105040506449235,141,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.055302522084751,0.105366014894612,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0518621318733098,0.106833613138096,82,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0890010285460216,0.108235173853458,443,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0908575146844649,0.108243454968722,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.126617955489694,0.108279095028742,132,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.460097190534064,0.113649525552177,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0570634632209521,0.114348456858632,662,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.062295916954891,0.11491433319433,242,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.376743056800761,0.117732063881306,31,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0609316468817924,0.117779138224828,178,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0654365663500893,0.118454263101962,529,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0562408095593037,0.118921343442551,731,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0491109721151984,0.120236518838594,1,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0853063732779246,0.120251101193932,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0848299769025261,0.120637204830164,320,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0543136048704509,0.122605184052931,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0744350424751475,0.123793938137964,40,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0555880983432215,0.124502071386894,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0580178767877736,0.12587884297973,309,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0618304588396831,0.127518545203469,681,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0578828302435394,0.128599140783749,30,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0534703383452301,0.128632369050367,745,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0554741082574234,0.134545121068547,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0477392270760405,0.13486216522791,133,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.116540043509329,0.135732615515972,429,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0520957111553468,0.137006031963466,550,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.049694744003354,0.137453654845168,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0475093888634049,0.138506458252677,690,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.082802500839811,0.138693893043535,463,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0578846042944741,0.138774216299578,635,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0440646682014537,0.140418628105047,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0473699502675255,0.140614475106067,27,pan-cancer
