mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,-0.18400868141059,8.47816234580515e-07,462,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.369973660574095,3.33492058434069e-06,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.269346478477321,1.0707357922973e-05,232,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.148871189087933,1.30211651123627e-05,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.173545208566737,1.82680300460527e-05,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.153040539331283,2.89498056340658e-05,421,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.234624034625178,2.89515223005742e-05,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.312969203998367,3.54987193183656e-05,128,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.135485477489837,0.000143469115215075,650,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.146517822041185,0.000270048416657058,427,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.147156418028009,0.000368581451983513,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.225345910361301,0.000393151620307922,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.135434749152452,0.000503363667110004,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.16434407121771,0.000543495381355533,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.108033147705245,0.000640854042037252,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.174588524522373,0.00109920525077671,118,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.123837012224585,0.00118174540364754,203,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.209055675415402,0.00123240374434693,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.121454322859783,0.00131485789956699,465,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.17337726406937,0.00154522652290152,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.107411471728415,0.00178635631334336,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.116915842145593,0.00227932156534244,660,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.188121165065028,0.00239449140169938,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.137178276044997,0.00240007265245238,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.105463434558344,0.0024872237045958,720,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.094604144784554,0.00258267357477383,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.111922243913965,0.0026447219067839,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.780274249819088,0.00275182406712837,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.153252669850859,0.0027764519940186,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.149920057949926,0.00279798491063261,692,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.11126739153862,0.00286020793908103,476,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.105693693232932,0.0031483319674352,58,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.101151230557451,0.00325027823711328,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.104319909726281,0.00331594937528755,432,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.118704211061163,0.00333419333949364,86,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.101270358543876,0.0033498685791898,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.19196599811343,0.00366138751248608,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0924759735828269,0.003952821569449,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.10265605033117,0.00399432667538206,509,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.162050773453252,0.00402180439746993,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.117595541463155,0.00405158972730387,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.102595361470924,0.00449285522373116,676,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.217716117157762,0.00512777050579735,305,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.135425343998352,0.00537045450648399,544,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.111697669101176,0.00605346233063702,183,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.110352650972412,0.00670661589605185,107,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0851187991372303,0.00730826309495954,238,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.149855694528343,0.00740505509655473,606,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.142039626944283,0.00743745152241128,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.105651051285318,0.00744758181582111,719,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0859393208157036,0.00787767436757098,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0895529246059471,0.00918125393262136,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0935083360693617,0.00928160906105516,157,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.208426005380517,0.00930553022181417,164,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0902841706311818,0.00973593868711358,224,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0895147593276653,0.0100814844844021,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0891926159068331,0.0102840399156149,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.140658666209378,0.0103488260462325,29,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.092378431750432,0.0106918607080961,474,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0948936433500164,0.0110838951596803,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102275277573939,0.0112615467524753,125,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0945145923257414,0.0116660074983978,464,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0922665262663818,0.0120389010162744,311,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0945387407283292,0.0121440592145416,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0886280019202055,0.0123280771081497,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0769207125360035,0.012848561638717,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.127550818021581,0.0128619269823451,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0902418179972092,0.0131688626007736,316,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0980525964768253,0.0155645015438946,710,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0812758993078568,0.015675941065638,708,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0966380233549157,0.0161468278855345,435,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0902039597294637,0.0164674862591443,344,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.121016194580464,0.0165009806144788,684,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0828603722511492,0.0169110946690338,195,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.188347100432619,0.016988871991567,171,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.094010314042868,0.0180810312912847,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0932501137445932,0.0183233134193274,187,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.15847482585687,0.0185237906335411,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.188004748203211,0.0187213172817508,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100542836777007,0.018785395294976,241,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0899505119694376,0.0189705869715896,469,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0989519477892095,0.0189976666701627,447,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0981847963432137,0.0192525093096607,406,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0963460518713908,0.01962024843692,84,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.121770861204287,0.0197611485528163,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.093811706971143,0.0197700387710764,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0896401404437224,0.0200416398890869,48,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.186564540677614,0.0203767856687054,137,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0831075439851061,0.0209608425021623,722,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.187583378237653,0.0209911863004753,140,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0892435385959822,0.021408223239116,372,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.126339469835913,0.0229127177184428,88,pan-cancer
mRNA,gCSI,bid1870,AAC,0.150888902649796,0.0235085376322947,78,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.09581391826092,0.0236066572692182,159,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0794751453426015,0.0244985688903814,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0797254747412915,0.024766393421004,272,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.150011235664463,0.0251367757459584,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0758061552453804,0.0251532123813746,365,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0788671873749562,0.0255410231539618,303,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.591348142112807,0.0259269129531198,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0810152100790849,0.0264975267807207,324,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0747682749965308,0.0267338328121128,530,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.12408890546363,0.0271127353890241,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.125634097969074,0.0272183717892991,239,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0940801145838807,0.027504713416618,442,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.109636068616808,0.0276281331238895,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11894128899736,0.0300338009165457,261,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0915732479529964,0.0300351389348455,230,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0757024598617028,0.0301076074872208,416,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.088605013473464,0.0305489491649037,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.121362084845046,0.0305636420728985,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0768301211196627,0.0307962888467619,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0763609151261988,0.0311998390471508,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.116203196453709,0.0312054234298571,268,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0732758674588241,0.0322089291623295,27,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.171902058855748,0.0322997327674175,160,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.133081515979597,0.0328132267587769,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0731016724894122,0.0338788643610857,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.111318625920232,0.0344073539336906,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.080178633513975,0.034581860809434,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0880557836299396,0.0347201490000501,181,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0791229931507881,0.0352334798754544,758,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.143327559539738,0.0368450315259471,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0963963507030826,0.0373530465019385,100,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0744086667467659,0.039133015061158,381,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.140588277489546,0.0397686047854321,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0849808848869446,0.0397858999564,229,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.067271733134632,0.0398605716114826,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0840530182150847,0.0408557456009417,675,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.111134703853045,0.0408913137208129,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0719426707895702,0.041315457659173,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0795790484481289,0.0426493357320496,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0730500119275779,0.0426720049762569,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0777893118813707,0.0429048954612289,312,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0722559611328965,0.0432056963707659,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0726825036841351,0.0435937146432355,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0742112706583212,0.04491345527715,446,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0866087754391582,0.0467752526301869,170,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.162080054698664,0.0471948239607984,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0860354423754106,0.0475006740495323,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.106360998334073,0.0480994907239282,233,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0844689987592242,0.0496786117412953,639,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.108584633479122,0.0505387516122834,10,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157626940860785,0.0505414914378429,161,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0649254329532006,0.0510438116088197,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0663826389038135,0.0518197761405525,496,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0773651366642187,0.0522530377596738,712,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0714599532010142,0.0540894549931995,514,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.146324955850954,0.0553733003227875,111,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0687768710014367,0.0554121465822718,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.067918650343826,0.0559240728876252,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.117662726545399,0.0563658962659941,168,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0710540578106529,0.0574571776292241,5,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0704781946149193,0.0583386844463674,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0678054424124328,0.0591996936167661,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0788850851544617,0.0596894549459982,2,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.114299087231891,0.0598050605963931,665,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.068299377735596,0.0608797083998538,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0787006865384238,0.0643678864668888,552,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0677709430217574,0.064462278175729,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0779472088214371,0.0645695698861209,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0695434469597091,0.0651807355431053,249,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0622359422361486,0.0654948464257817,744,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0718257340291462,0.0686490754416558,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.068714504257222,0.0686748030875252,252,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0716720560223851,0.0704763019590298,17,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0682917454260383,0.0705635197642775,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.25832464484819,0.0708657033445639,129,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0973083379376876,0.0752718890287103,735,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0548896255803713,0.0755432006165017,202,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0703470084898723,0.077793828710983,43,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0594716993691853,0.0796103124821688,609,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0698452056924357,0.0796573788778037,464,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0664259945633829,0.0797249465384328,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0678645726825031,0.0807331250229945,734,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0609016813126788,0.0824708384183296,425,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0510927782878962,0.082616593775746,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0742796304967769,0.0831787155092986,154,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138565620743104,0.083887172780414,295,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0738377908814259,0.0852158495953342,484,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0532581645205731,0.0858204390018939,687,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0619370070202097,0.0865338874837748,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0667393218458168,0.0866969809128689,153,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0702316980021029,0.0868280994794127,732,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0628100532794429,0.0883360521039196,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0709379092173847,0.0894715449758516,667,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0823413394514831,0.0912343717112601,433,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0681372186129802,0.0912769388115131,574,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.067969025507758,0.0918039458868354,52,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0703275695697903,0.096922090341121,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0588606688684903,0.097166749352958,209,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0555052804834525,0.0972835425422029,214,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.210325246217341,0.0981388023275498,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.065158165378879,0.0989827437823052,648,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0603059975971822,0.100859167900202,473,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0649400993762438,0.102283087899937,196,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0568136011846088,0.102504652451739,371,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.056449043189752,0.106876143987883,155,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0482844609548324,0.107628269925737,494,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0581475347771527,0.108300234607121,731,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.059997552623422,0.109245960068195,557,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0668462356527383,0.10929666426193,635,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0615416201957945,0.111189358426249,617,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.129140805430692,0.112399366365525,459,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.131966622461975,0.112992156723743,144,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0664686206810885,0.115016165270178,106,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0604074334837021,0.117501861610269,284,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0790655085838728,0.118019016733988,417,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.058394951373527,0.119336003294833,619,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0570849087801547,0.122688365352224,502,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0466375939154993,0.122956465109245,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0516845223701383,0.123519225258941,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0559455584560705,0.123748568301741,596,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0596111830199203,0.124393556121743,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0495184923154485,0.130409345095564,25,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114236499005864,0.132244404372882,588,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0584321779432907,0.132374284070045,177,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0560894432805634,0.133852715541092,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.058069951074378,0.134012882957765,488,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0592469443375708,0.134398628933208,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0501757973700027,0.134917325251951,276,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0857803528316561,0.135634685142182,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0598286465913825,0.135771902154078,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0531379026011255,0.136799384895373,63,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0957536590557167,0.13725254258001,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0624076811922827,0.139001843620023,646,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0451938917839583,0.139202793295464,398,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0601930640137662,0.140402554693223,549,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0470440965313764,0.141659640298703,743,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0588335752762,0.143221822063804,18,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0790422726707165,0.145632194992366,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0628420914995378,0.146843733422435,208,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0493499637849887,0.146881291371427,553,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.071424244739814,0.147723674734026,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0678957367214321,0.148331930039377,439,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0499362580915823,0.149212036601428,397,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0607304803221134,0.150264247574317,298,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0800323438261199,0.151013340396494,217,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.056905455777117,0.15158636325139,262,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0599930469213743,0.15209182649801,50,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0433259594695117,0.152890363366697,391,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0779876672381773,0.154078527072589,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114342151720785,0.154587664160132,172,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0466882163037031,0.154594949224806,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0521396883252116,0.15638896558815,267,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.047149157536266,0.157270585543212,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0583251747797167,0.157674831444105,199,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0674658779692983,0.15799714780511,334,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0724458034518798,0.158490137111595,527,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0501423061208446,0.15897002822433,380,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0729194890084541,0.159804506997979,150,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0585249301452782,0.161986445627001,240,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.076548629858935,0.162095221671613,254,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0472860217491215,0.162507455204974,37,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0767290403749707,0.162805483951535,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0723696011514476,0.16410209626725,40,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0654826926368082,0.165047871819896,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0695649651855179,0.165807557430114,302,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0490075499664533,0.170512633782037,613,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0514203102861711,0.171156214187018,81,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0989395084659695,0.171439473206256,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0830696787132652,0.171734327540255,45,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0472722112550204,0.17207828968407,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0486170918505886,0.17446877871527,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.057612524337062,0.175036896079809,222,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.400053134674812,0.175588861417161,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0555117827600213,0.177388472325148,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0522553936874685,0.178227123138018,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0508081324430042,0.178288614689437,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0532198583857059,0.17902803499155,490,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.08173276932155,0.179280389329246,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0554998377615538,0.179742734362033,285,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0801923536277497,0.180632049051504,685,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0425607207374104,0.181503137753071,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0464886982209317,0.186131302954419,608,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0426821072028764,0.18625823689511,194,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0746275807017802,0.189317085708325,175,pan-cancer
