mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.179593404693908,2.59328997479688e-08,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.148663107330901,3.37872498449089e-05,698,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.152569800331734,6.57065685360198e-05,493,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.135593788662749,0.000144138134859079,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.139583681331841,0.00100197097092507,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.109688801469226,0.0017310953009252,297,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0968625182154724,0.00358196681631082,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10516459946751,0.00449801856981791,741,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0975278227140023,0.00702102278640482,119,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0785135008706338,0.00795026138833875,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.146026021225552,0.008039874951232,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.150537635381611,0.00875600608354242,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0795564852245418,0.0101621863561255,328,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0882345237331295,0.0107347970318576,499,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.104692122103085,0.0113419046817093,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0842463933868663,0.0121262017826332,608,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0889572691676122,0.0126176739683558,281,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.144037194312322,0.0129126515687353,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0891863805009448,0.0138890973909448,52,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0870106920098563,0.0146655474288826,141,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0907566743878125,0.0154644056115552,655,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0813405420997251,0.0161397904643638,533,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0828086966572114,0.0166961713149234,631,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0876444394414384,0.0172566919495452,492,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0870976550692009,0.0181898964021141,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0888634916456407,0.018506627459399,65,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.306995839821294,0.018807376993311,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.082313238903831,0.019228632925585,13,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.122710326434551,0.0202110088369934,105,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0742785457812114,0.0224805421231626,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0785309838247323,0.0250033409227645,407,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0972428284265351,0.0267860844959127,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0717673080150231,0.0269475335877162,729,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0814510505706887,0.0309745500998006,159,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0790935952009933,0.0343937791241708,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0713646154829922,0.0345160912812802,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0667397917277268,0.0379708559248193,270,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0663413365018487,0.0390049002337808,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0742410795435842,0.0391522930109622,125,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0709698510850629,0.0404803759211,510,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.298636725684495,0.0412938811371542,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0739057728011488,0.0431818985608497,309,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.090392612522351,0.0432163893994906,581,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0702416372624557,0.0453311089554829,351,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0755850237305822,0.0456882871957283,637,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0714539456613709,0.0479321396268927,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0666121269609857,0.0480069720496308,425,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0691843991348122,0.0490526689838675,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0709541527619494,0.0494027908121596,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0627960682801363,0.0509466484790683,382,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0918230366422204,0.050952815366516,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0738884148302171,0.0518540653218412,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.059948519951908,0.0519550219191001,155,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0682349276582237,0.0523642862520623,648,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0703254154331844,0.0524515700707932,193,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0556866392395063,0.0528564930031275,494,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0682853439056253,0.0529259731388307,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0723725060951734,0.0539531092097194,179,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0704730974364781,0.0547128836389995,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0710123747513737,0.0562411022731808,201,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.227327916444669,0.0572330784608227,211,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0588702869905385,0.057512578629692,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0967698643003166,0.0593365855009017,735,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0645929592966106,0.0598106402230119,423,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100031723424718,0.0600069039903983,443,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.209282868279352,0.0614625458445375,529,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0692718956265548,0.0618073045606181,653,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0578545308024688,0.0636953028240912,374,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0667888927932359,0.0659640037260876,427,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.07090875235344,0.0672069026087947,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.054967693094572,0.0673472458584244,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0698376956904033,0.0674545120337452,452,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0696375962494702,0.0692596617151566,227,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0580467544079278,0.070097563195069,584,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.273634826830537,0.0704583671172818,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0523425863362807,0.0732069363034325,736,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0556315783893082,0.0738787222654391,253,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0628358497999408,0.0744096735318353,715,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.060451917137406,0.0754864985786749,26,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0640585861531573,0.0765548566923623,149,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0584459694343846,0.0765709321084549,32,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0657425315970524,0.0778867361424227,728,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.058442457777746,0.0781423383903042,156,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0651317047718548,0.0781605880745914,593,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0863151316230875,0.0783056822946273,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0587927443435653,0.0791942804878072,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0636472636148329,0.0798399132117236,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0586336621368609,0.0798575420019301,446,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0797504615573355,0.0802106216690332,394,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.059343633117869,0.0804683013566314,547,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0602700571884155,0.0808242971777304,28,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0657076452038931,0.0809033164465629,85,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0504194036964268,0.0815588163666727,438,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0617546912022737,0.0838767597901623,112,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0589391025745977,0.0840807995303934,81,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0669706591194778,0.0840823261489345,170,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0574457002949127,0.087221818573423,350,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.276899665331037,0.0885966381607648,51,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0574048217561855,0.0886231149842153,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0633334158429132,0.0894478098497664,607,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0770042931565778,0.0901234386572229,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0550938719348356,0.0917271197360124,473,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0612332749146592,0.0927937387782265,405,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0637476484706578,0.0932623968408089,495,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0519493363723675,0.097654878638734,152,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.072841628556597,0.0978452342641521,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0622463248112314,0.0979534002777409,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0577842924372714,0.100968036882186,460,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0537013609205997,0.102945827658019,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.085327118004254,0.10635768212441,580,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0888228329165554,0.106531767241769,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0607775125168592,0.107084642676576,646,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.260130020545444,0.108715741883376,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0752465808355111,0.111062395819063,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0483722303852731,0.111796168051636,556,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0527082605975413,0.112043892685385,683,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0547851548784278,0.112432772001874,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0481848709098713,0.112962556600278,354,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.081114304848341,0.114034810018054,663,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0473313085768449,0.114699790990852,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0816723812995413,0.114807198814696,11,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0578460070131966,0.11528415522678,395,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0830144324790449,0.115784596638643,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0558570421122884,0.116910643575728,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0576608628214068,0.117203923431631,528,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0540224120011235,0.11807812715991,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0559650600404233,0.119628847184687,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0578557044540931,0.124964960529654,376,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0527141432075365,0.125241063269287,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0568387583241968,0.128088540187233,575,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0485125621558336,0.128501059070824,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0545113775478346,0.128887598835949,313,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0682411107272991,0.129169790291727,21,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0812323073586311,0.129446583293231,67,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0566152418076531,0.13044708970025,24,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0516690511874953,0.130685052188763,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0654613034681466,0.131666083583508,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0559039501062742,0.131921358575833,146,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0540334169776476,0.131952104013708,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0456843414241051,0.13528224630323,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0505214531069195,0.13562543444104,713,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.053034471790748,0.137832652907569,472,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0677365821702324,0.139958419101258,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0490809441075239,0.140040165818654,22,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.240610182278762,0.141480427278793,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0827255550112951,0.144726070668267,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.427770123246834,0.144804706786783,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0658750152770096,0.145596892419099,12,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0678771155681432,0.146351241504014,742,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0470324103005624,0.146614651472999,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0465639783365477,0.146982140383347,272,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0515028902828236,0.147318260613693,448,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.048030547293966,0.148583286697863,195,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0557722344157744,0.14919429437781,241,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.116792975736351,0.149465548144773,108,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.238566566386295,0.149995843996859,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0491065556778601,0.150000482681529,380,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0689003262339684,0.151596114279463,235,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0614569391291174,0.152107690999775,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0638180522426573,0.152434473098605,348,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0528066033240386,0.152802905444719,732,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0443298056987196,0.160466789146033,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0566702589180116,0.161242846328019,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0523340103574168,0.161909428379009,347,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0761274042983291,0.162445335580828,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.045651476664139,0.162588089604996,752,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0750352842815128,0.163085975083658,685,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0428500442207923,0.163914301153422,271,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.219092144537773,0.16588773891132,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0514707601245226,0.166126477719885,229,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0474698901314262,0.167423003351967,659,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0410503735495332,0.167789763649605,437,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0464583956600602,0.168140148418479,508,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0525425319982015,0.169411891818838,154,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0440675689045657,0.17098926819448,276,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0606770347732935,0.17132063648609,461,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0428549635323351,0.173379569702186,749,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0498126825818444,0.174804318964807,559,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0616176252294812,0.177138473862885,651,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0482808890613316,0.178380375496149,758,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.229500077708279,0.180759253911991,311,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0427415135132261,0.181140590113232,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0450475266692201,0.184256540293763,296,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0460053968969504,0.187027218874048,519,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0479893932198661,0.188303067323293,127,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0457414569769496,0.188325505095021,662,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0417520432634615,0.189209959703604,723,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0687910370317844,0.191615053389069,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0902294744471238,0.196347593288518,236,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0409543271603433,0.196835860322214,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0418924746180986,0.198392780886912,213,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0521647022541334,0.198913722054494,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0653523868317885,0.198948892506037,99,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.044232596123356,0.200284588434527,284,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.040613525423123,0.201830816853049,335,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0447702903884687,0.202222396419263,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0412714703247429,0.202874579727352,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0711704775750703,0.203004940370117,139,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0374631112134654,0.203085361982443,190,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0465312043602363,0.2034362720156,657,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0614857216216967,0.203751024707844,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0436966964725259,0.20497719878784,44,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.039356143127035,0.206178385341503,654,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0668842926647052,0.206771441030121,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0684396795334001,0.206846716167116,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0460198697078722,0.207049810855398,336,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0461544879081562,0.209164569951018,165,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.043742304478531,0.209256966871715,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0360410868451819,0.213245498556452,39,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0464450898117626,0.213472229287061,178,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0455547095016321,0.214309978952389,428,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0625427349495593,0.21566021956424,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0550525550243022,0.216142945863817,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0644628242914657,0.22208722590403,147,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0454193934728797,0.222602918132964,80,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.159138110986306,0.225375630429838,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0449326009882023,0.227006207827148,288,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.043306048557394,0.229483131400809,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.041129481296015,0.233472075598089,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0437447051298828,0.235002193581164,672,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0389254819246264,0.236073733716598,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0558889223810614,0.23706842405671,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.041827531218023,0.237735790544837,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.034442108943586,0.238055586926608,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0428944137070362,0.238656879401703,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0358599256349056,0.240471145892824,518,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0446979726458348,0.240710519904582,484,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.060729774923178,0.241579667736317,231,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0402780424695854,0.241584952304798,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0381162117633063,0.241830393382008,365,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0390294990063269,0.242583889323862,431,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0794888311902316,0.242634003519196,369,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0402600348593561,0.243462429738684,388,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0357035950561076,0.243834121122253,317,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.201798234924324,0.244083017526281,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0382635259349128,0.244764221233833,671,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0485317785314082,0.245434412591688,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0418684824343998,0.245632607586447,623,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0527311924818256,0.246436976199858,564,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0442301484269786,0.246527240967141,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0618879647164589,0.247450692069601,239,pan-cancer
mRNA,CTRPv2,B02,AAC,0.041394851702373,0.248391212115334,60,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0384215121402236,0.248777439253739,640,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0387076495160268,0.24919707255196,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0345353010871323,0.249956827553855,592,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0373360994980925,0.25040222214757,614,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0430250192291835,0.250949858642413,366,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0387433338475349,0.251338919685871,189,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0373129914342172,0.251497526209771,553,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0373237126935301,0.252501995935522,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.340799707922525,0.254498075505919,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0422140057098354,0.255281890581667,240,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.03793691830177,0.255896682982653,243,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0476125197699289,0.258325563274449,291,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0404034682333458,0.25861461469807,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0350629099665611,0.259161802573974,266,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0392462592213406,0.261512441667563,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0368435429162301,0.26366721576371,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0376120602072753,0.265215246676547,634,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0328273816541297,0.266182114704527,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0374768487966009,0.267318571847408,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0390895565397866,0.267623255002243,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.170747169491051,0.268223838286753,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.039414988401273,0.270870115919405,196,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0492940740318047,0.271694161113332,692,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0385745995817871,0.271950806809286,319,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.05780339741856,0.275078391789527,730,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0551794059498002,0.275242637980319,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0396189666244701,0.27801671385822,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0408874137003792,0.280691468132106,552,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0371427593511025,0.280928548012578,538,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0562800403411285,0.281309085651718,88,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0361497901700994,0.281873040381642,344,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0314156739004869,0.284706065921353,649,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0548704973382875,0.287743629398399,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.035151066451014,0.291479074653486,453,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0366233423676395,0.292026874543539,617,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0403660123988663,0.292254157556873,738,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.054946382467114,0.294092521137679,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0292984142002782,0.296130748908249,265,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.03366495281275,0.296209649047878,562,pan-cancer
