mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.149238472744968,0.000198295320722635,452,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.162604688194976,0.00101871767207963,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.156395939948693,0.00135807894344778,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.404152405902522,0.00165828706692567,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0956680244027518,0.00170996492775758,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.095605723746587,0.00244501639252513,34,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0879093783294342,0.0028793212762795,683,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.135790367155303,0.00412085882936825,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0909302352318413,0.00419694845932866,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.105872262024407,0.00482511095136295,262,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.453589970813908,0.00493806549068508,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0974601646776295,0.00504136025732704,647,pan-cancer
mRNA,CCLE,TAE684,AAC,0.126539907928328,0.00580268231659008,669,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.103922195686285,0.00588558234859607,60,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0929281542001277,0.00616927803133174,337,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.117439507459518,0.00703386080657646,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.137613485003227,0.00703933321018172,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.125738794714737,0.00835196478606681,326,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.398384463143878,0.00837220728240515,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.092203622893155,0.00895384630159102,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0997776915770437,0.00973449515590244,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0807601349373286,0.01015955134145,202,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.08288832551839,0.0102084007877485,556,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0727894753341648,0.0106062397657556,353,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.133705479202266,0.0111318577402821,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.135899836003388,0.0114484833933565,217,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0861739077311956,0.01173485999235,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0715044927284962,0.0125541990209004,264,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.077668886159653,0.0126550582738832,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.101048291472614,0.0131008086394072,484,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0915432965589642,0.0141372450115045,169,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.356344186328171,0.014632127660238,101,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.129088741841711,0.0153834360702191,11,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.127460787736541,0.0159359226811761,118,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.09349304272269,0.0162567395308713,173,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0739571214122536,0.0167925996969434,73,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0769934201631725,0.0169568640004699,725,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.119261288254729,0.0172915646546344,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0757309024394483,0.0175130915074266,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0759480922354506,0.0177165628869321,1,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0810293153035706,0.0197410319023493,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0744811957230708,0.0206585117905677,354,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0844654513625958,0.0207477482655603,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.116092161175435,0.0218560680837342,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.602942817721514,0.0224647679366868,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.105718487650544,0.0225199438788422,433,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0876264116999581,0.0225543118350753,405,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0815220354278301,0.0226027819149676,26,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.11756755243968,0.0229546275384828,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0879124656163898,0.0243912548169845,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112165230381604,0.0250407822552531,49,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.124933110534654,0.0253967059871736,175,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0721413445061682,0.0262598983468259,87,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.080013956069784,0.0266497326593703,423,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.113432878062034,0.0268156093340708,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0659223371417776,0.0278084997343697,699,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0756740685762441,0.0281549976475834,614,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0738467660591181,0.0281856227446983,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0674636314776429,0.0293832298957694,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.126379937585372,0.0314564560800905,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.113382275449098,0.0319336504293474,735,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.118364281705143,0.0320355719302412,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0837397368507263,0.0321868679009068,566,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0763581006579119,0.033010699718358,713,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0728990874092438,0.0330162657560191,523,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0812556117515784,0.0331735692900044,300,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0723790271201533,0.0332765717811131,228,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.107077509991384,0.0341419226600528,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0818924374715714,0.0342950253147638,759,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0796513405636024,0.0356522515822452,167,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0747174725584109,0.0369510816514547,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.111835841897853,0.0372355763246053,10,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0675314875476191,0.0377805536935735,317,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0976026242827201,0.0378215594377853,21,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0686192858555776,0.0378431583822928,253,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0677638994401366,0.0381031872318728,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0644065531286252,0.0392282307895148,190,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0845854372995445,0.0396824348391394,573,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0642485546025562,0.0403637585460574,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0782028774855064,0.040588449545105,758,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0719227878523911,0.0424544442568044,431,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0813639920401116,0.0425942429703666,485,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0966740609440963,0.0426668421894258,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.316521350395821,0.0437807563942621,61,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0731963348872173,0.0444412289288383,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.092513783301026,0.0444706879617401,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0762607112163224,0.0458529918400446,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0799694914241768,0.0463410707913623,242,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0672324560440118,0.0469138982152131,270,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0906131726486179,0.047334364785411,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0613475967406288,0.0480917270491008,736,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0755470334288381,0.0485508102245807,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.073804479568954,0.0491403625414066,490,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0663568368744036,0.0493016821450472,723,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0617168655458202,0.0505762194783125,687,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0605829891126243,0.0508892659442516,339,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0748562469646658,0.051554808071463,682,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0639821511974476,0.0518165765115284,328,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104436883525535,0.0523495622010114,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0733638448825615,0.0525170266702071,87,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0741824373573485,0.0525481990754811,193,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.107912026735668,0.0532611485627715,359,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0993164718714971,0.0536816559049994,733,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.102768052985909,0.0554666117696071,392,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0758813640247962,0.0558806053961173,289,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0701130148781055,0.0569428900916048,563,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.275094155401053,0.0572459155656315,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0772191463448435,0.057337486692468,170,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0740458229788091,0.0575960174683787,199,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0869529280376097,0.0585982352639382,756,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0660472251365184,0.0587150792849642,322,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0653049299135438,0.0592019570961678,474,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0562892327627218,0.0595085727085593,577,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0718893093950678,0.0599277550952288,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.06328746384231,0.0607452051576839,335,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.108120326243996,0.0612227669112212,204,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0706146017764865,0.0625127496346385,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.056001761042589,0.0647407230916187,238,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0667833131621052,0.066764548209249,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0676129161259782,0.0675649143181109,153,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.065613930995553,0.0684502860330729,441,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0581693919882834,0.0695235258362826,582,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.07237745701549,0.0698115851388727,637,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0676337182338818,0.0698446397975509,525,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0601534193061643,0.0698972934717012,260,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0961116725623822,0.0710183264889081,218,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0659238879669726,0.0719739598552091,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0668035605612577,0.0740703564006661,515,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0699949271649436,0.0751014618610166,673,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0952003993601027,0.0755924806976861,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0632643160337334,0.0765816934866728,755,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.05757436866017,0.0767063233046845,401,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.054380830093385,0.076883730427978,438,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0631602950814827,0.0781506683756968,739,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0644940496378754,0.078360112069867,662,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0620098593281601,0.0790676629129243,195,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0712258230010552,0.0798177509693695,227,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0967499137130245,0.0802013964939422,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0588229658681192,0.0810935180699956,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0658114533469372,0.0811995560263658,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0607231879105678,0.0818761867246561,400,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.060027992610914,0.0819574032881609,553,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0537980105289802,0.0822963575312047,245,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0823024641658838,0.0826500453418097,349,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0630021597193744,0.0840882903081961,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0650712041101397,0.084232494867217,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0676538476868681,0.0844642034016458,24,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0634738716372804,0.0848923102721897,625,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.062603783677182,0.0859679315663141,722,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0650401944827741,0.0862198801436273,674,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0833813794226639,0.0879062212651336,370,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0625822334245414,0.0884654279516749,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0657428956559522,0.0893794867962718,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0623001728078018,0.0900087419225157,617,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0567043768885584,0.0909664254737325,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0554608881340972,0.0914963619900917,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.065067039797931,0.0922155466365894,309,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.056674356225362,0.0927371139407032,696,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0806424687261428,0.0945395192117446,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0643834536685801,0.0948812366903624,395,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0553012557526849,0.0955775782342248,432,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0588891827289091,0.0963303316141033,7,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0654513698533925,0.100000036262137,616,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0598502473951696,0.100806418795339,560,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.061747994997713,0.101234184266553,719,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.06395199217594,0.103064315789407,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0514680900588523,0.104621561995559,411,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0575450911514673,0.105372123978516,512,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0595790616916129,0.107114519896997,297,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0874127980170507,0.107912039286327,255,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.288264845378782,0.109363107231348,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.135376531618519,0.109820040760817,108,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0516233929047686,0.110328494529043,251,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0609458585982875,0.110781412330399,520,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0775125256818741,0.110963509786095,536,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0877916256172035,0.111886093010618,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0558135108365522,0.112089668345576,384,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.049342031495458,0.112108291604666,702,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.256798728331956,0.112636776112489,680,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0562241943582751,0.115574970057179,508,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0502200817354426,0.116272298901857,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.061709861152331,0.116394602304244,95,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0560301586000328,0.117418835981192,465,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0511550363134135,0.121060945159361,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0617739192593262,0.121405159987619,159,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0516169287247004,0.121638600942825,412,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0565393547812604,0.12167916655488,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0491808499313301,0.12200539755319,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0506583933261064,0.123016435702969,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.089566115744824,0.123915671492738,375,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0547311674770448,0.124141970887277,466,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0529405804424928,0.124355618700814,37,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0543324065255067,0.125872688806417,740,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0517966696825137,0.127542145640149,650,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.196382417358051,0.128154601287937,74,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0540929777246897,0.128602906576807,278,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0751054644657247,0.13232693584844,754,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0487235589257725,0.133257509655598,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.05812502276776,0.133333787297668,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0506811222894338,0.13410202282127,383,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0716206035022388,0.134546673983387,12,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0809583894996858,0.134737337433377,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.245512231029361,0.135053259757338,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0569895788192503,0.135350142321095,263,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0546986376697825,0.135927965369869,627,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.053826517364,0.136557432815482,283,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0540895076814369,0.136650503349834,631,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0551858563559542,0.138305246200723,187,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0532095542888189,0.140888235298381,81,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0647374750489345,0.14116110144263,346,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0525751307342099,0.141440424267348,237,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0716835045813797,0.141493841404786,40,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0568591800808433,0.141787796845538,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.111640634475682,0.142582681456453,114,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0526335805560217,0.1429508237473,507,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0579563732244223,0.143308686357571,655,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0475527962518173,0.145006990945681,266,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0533835306254024,0.145814576403564,79,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0486547545486388,0.147680226522966,303,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0498388032846288,0.148446482841632,729,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0448635397720826,0.151280400314092,695,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0480384343386512,0.151361029667687,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0628184339287385,0.152070093075465,439,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0500054457913106,0.152138537323294,671,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0502227613548385,0.152279302118303,364,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0524071000894481,0.15330276048817,706,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0529884830138916,0.155043586911508,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0558111052240237,0.15774315908391,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0781137795563662,0.159496599591104,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0813533799501113,0.16004236196277,665,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0486661865914093,0.160166623126598,473,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0520051304231963,0.16149121712939,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0439545962555956,0.161706796784389,437,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0485643219780049,0.162060375889696,207,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0476486588491493,0.163485752125083,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0514055774726298,0.163783086485428,497,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0488324364663165,0.165329698257635,5,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0629590933535696,0.165829321904573,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0546593545806111,0.166799016847593,181,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0454358888788773,0.166925705612762,654,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0649123021135933,0.168041177261336,348,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0484557220968376,0.168901199148501,640,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0445887699477435,0.171828401532045,82,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0526447529059593,0.172441819715088,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0442056242068214,0.175304468287139,155,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0494918754981923,0.176889402613156,624,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0528389761339583,0.178128773260232,106,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0536424623341671,0.179543500214078,638,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0516208129201926,0.182658213276937,483,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0425179307450641,0.184611585119494,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0459210354537259,0.184843071769455,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.223766474810064,0.185026271039491,51,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0765267075865668,0.185094439883491,685,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0446937950815592,0.186151293161995,509,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0392475285367465,0.186736011876819,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0514351747508688,0.188212973733423,593,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0463588178803909,0.188840863603822,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0510044397261869,0.192926825274437,552,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0476454224443079,0.192956483416719,31,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0432909294208095,0.194134781202398,340,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0511336657273073,0.194960076085075,389,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0703493791981118,0.195262909101267,320,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0426669012906737,0.195892337431643,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0976534534086612,0.197233740644591,68,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.191985672650977,0.198482497541958,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0429804159184645,0.199246813336392,63,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0381690989003126,0.200001153979479,265,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0422990445992853,0.200606062165585,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0418461562137336,0.200993558297691,555,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0676973852863604,0.201193132509311,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0471271109380193,0.201732272585538,312,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0427151680442084,0.202010787322938,209,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.217539182049895,0.204233726495267,77,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0702922728916414,0.204370228758696,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0460982476416509,0.204785792146391,598,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0438915613457297,0.206341197424469,445,pan-cancer
