mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.369301981537041,4.35737992856582e-28,42,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.371119099463434,5.49011818177878e-27,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.325358821685383,1.4153410548961e-23,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.346987130425057,3.34919819099866e-23,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.333909415818012,7.88350351207718e-23,700,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.344073295926748,5.10607047788288e-21,587,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.332548736757513,1.42081961792899e-20,193,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.305933878257597,4.15294892897325e-18,396,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.286419354843249,3.99269344878399e-17,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.297303205451528,4.78439395437747e-16,593,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.337446620393851,3.80751179121605e-14,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.260981961338797,6.9437661657467e-14,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.254304452970727,2.88483621172215e-13,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.260340089067188,3.7223323453165e-13,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.242420573075245,1.28157092817396e-12,441,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.243044682184907,2.40382994195918e-12,740,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.243262550980727,3.36935318547875e-12,626,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.239473915249988,1.30159579581445e-11,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.247550772562287,1.85720830014225e-11,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.200551829369039,2.4261456165594e-11,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.224777101137304,2.99098718406324e-11,551,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.242364193066402,4.10794433169891e-11,86,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.22901649633964,6.03889059475359e-11,301,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.236390184821697,6.81545273063808e-11,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.234542615530745,1.04370649220757e-10,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.22965393513753,1.82183366005765e-10,674,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.189453046025732,6.21711277211991e-10,695,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.183924086757216,1.59308212103517e-09,190,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.203658454736638,1.76220973987199e-09,32,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.203434413182924,1.93248340382042e-09,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.208784928219549,1.96974171108629e-09,304,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.206867536718037,2.83211854573886e-09,701,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.193041602581114,4.65536609637279e-09,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.198175058079927,1.2007046102035e-08,189,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.169287427322547,1.20564364554346e-08,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.206255567952631,1.62075100961389e-08,420,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.296070785003113,1.8626780956319e-08,463,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.192461496519614,3.41956163275763e-08,538,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.294449858753937,4.62335841894437e-08,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.171873742641437,9.62908105715385e-08,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.191193813483272,1.02070290836491e-07,620,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.194541661810595,1.28693192891283e-07,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.192627490802366,1.98838280915965e-07,30,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.192193662464415,2.39134764809678e-07,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.196013959366998,2.56199763625e-07,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.170234916814225,5.3055944459925e-07,7,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.165988438119163,5.94541340912215e-07,337,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.149321067804797,9.4615395001445e-07,73,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.167265170059295,1.10885214201817e-06,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.179371777135234,1.17738216762395e-06,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.156195573746291,1.47367316062976e-06,25,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.145131283033034,1.79554196904795e-06,489,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.149502537032752,1.87909193896834e-06,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.226702269887494,2.72361937405207e-06,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.144129837776066,3.02661601180768e-06,354,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.149544769844212,3.23424798301841e-06,82,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.154495444599801,3.36557877958267e-06,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.152571259351124,3.80843073773455e-06,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.152367085101196,3.93945873025851e-06,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.148284560994794,4.22262581114077e-06,328,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.159846023556144,4.85067731611638e-06,481,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.143743611973232,4.89034079396032e-06,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.158925074316671,5.52034168782108e-06,618,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.131838672831846,5.57913029822335e-06,683,pan-cancer
mRNA,CCLE,TKI258,AAC,0.204659784863905,6.00445632074893e-06,694,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.167167577435555,7.84198070474516e-06,672,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.165687028985504,8.19843537396574e-06,758,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.151597653758325,8.77238671357748e-06,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.234423625006539,9.51195264661965e-06,210,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.15244644315571,1.06081360567109e-05,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.13559433647299,1.65817518306839e-05,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.129951083926992,1.69358622461951e-05,437,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.151939765159878,1.94841542860738e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.15103615376478,2.16003842194744e-05,624,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.138690251612129,2.27692531983239e-05,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.131603106751729,2.77081626922246e-05,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.153071146138201,2.95089752154898e-05,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.138519998272977,3.30353004364807e-05,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.148481380807668,4.47235246122713e-05,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.120121589551208,5.03762183369316e-05,290,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.142419054353354,5.36098805971616e-05,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.146573536919111,6.01134078904867e-05,628,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.205475422149064,6.60107152440068e-05,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.140958264819576,6.66692067681884e-05,625,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.133164421127265,7.13310601501154e-05,211,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.170992462800229,7.28725824424926e-05,544,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.143155089250493,7.5719551525793e-05,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.148757465605672,9.1895919592022e-05,20,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.140137197364333,0.00010855477741998,324,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.120045507910742,0.000119392579477157,298,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.12926686174577,0.00012497555968155,683,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.184955219576493,0.000131783420447511,329,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.113796380334416,0.000145241157774208,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.133477470735744,0.000148609310074537,627,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.263653295546297,0.000163782911624357,658,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.131531361774733,0.00017977298131375,662,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111281174121204,0.000181179607876963,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.135245887741016,0.000193546535349179,719,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.129138612571372,0.000196585584460638,279,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.119178338598421,0.000205080712572956,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.396056536473893,0.000217376866350241,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.124543779474678,0.000230005690959613,37,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.125819879849127,0.00023203053251243,512,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.120483052692775,0.000239806283298857,274,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.131789356929696,0.000243234993667683,407,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.139330784669902,0.000261718029188325,159,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.126930702508598,0.000276352350309378,28,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.144405607916468,0.000298200978147982,200,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.115727433057626,0.000368352866932173,383,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.118079659212781,0.000379227538138345,89,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.121229675037524,0.000432925340042838,386,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.174892384115913,0.000444353705741539,118,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.12819013170115,0.000454917263069202,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.132618460868537,0.00047951384926323,55,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.126266894729687,0.000488976821709475,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.120324927133121,0.000496159334176452,465,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.108164948856313,0.000626573094838924,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.10655827256609,0.00063191314528013,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.107440237953916,0.000660195231725607,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.107576268608955,0.000746231001805542,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.136696033736217,0.000765560394889538,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.132733500869049,0.000777595742821662,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105610338906534,0.000812102477120069,224,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.109906652386291,0.000815180991131095,368,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.10456008364067,0.00089460339248317,155,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.163608852719678,0.000896587450307151,49,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.117684981431176,0.000899186892368216,567,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102975054059018,0.000919142193612519,530,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.11288013649859,0.000919214156872604,384,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103585027193718,0.00100657117299746,583,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.15104963933722,0.00108282000365403,53,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115485500402941,0.00108371491460539,48,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.391114395766003,0.00109514956357021,101,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.138782523284449,0.00114847201043984,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.16516754251039,0.00115179626533144,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.110778655326746,0.00115482080031825,385,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.108542747110988,0.00118816974948561,226,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.105578782753811,0.00120572334403481,509,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108029423262716,0.00124651080152236,214,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106777822603626,0.00130718577300545,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.116127397935839,0.00134073146063385,169,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.115520346719781,0.00138632553569222,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.11202848892061,0.00145255570257531,713,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.112647418058302,0.00146262346482576,706,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.111497772620583,0.00147980380746392,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108079930631968,0.00148721430622567,5,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.110247624395747,0.00149035414256361,350,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.115680150646781,0.00154910056852838,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0992772594485988,0.00189474225263317,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0949701479442278,0.00190983376482184,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0990979603328755,0.0019415390296854,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.093100120693018,0.0020488300972866,494,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.148427487793291,0.00209473976535109,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.10804837977512,0.00227519188892107,41,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.117739030216443,0.00230420537324781,485,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.107548499882813,0.00236329230439181,444,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.09109577683904,0.0023735013564613,702,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.112899648530488,0.00245461456350276,127,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0909824903983274,0.00249713495372291,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0917464217879241,0.00257190594172265,245,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.105735777990111,0.0026839226585607,622,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.104126000859218,0.00280086746260477,397,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.101389456877375,0.00292639059404761,729,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0962070333074832,0.00294897567261507,363,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0869071804618389,0.00300911480774512,555,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.15185716217648,0.00303073754612723,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.104124807220464,0.0030785016624956,510,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0942051837030712,0.00309483464073433,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0956896949315428,0.00310866092859925,458,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.516144048598119,0.00316687858180988,283,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.105191679393308,0.00328983500634374,31,pan-cancer
mRNA,CCLE,L-685458,AAC,0.130431014289181,0.00330860098243018,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.145058283623722,0.00358974470196072,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0964118466880221,0.00371224112788921,387,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.487401450565519,0.00382636803809672,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.103057474080713,0.00419118889331686,460,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0942384876463819,0.00425800500725993,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106226672854652,0.00427577402061792,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0906571754104908,0.00433611051365484,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.106789512506693,0.00444311685226323,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0901477957580461,0.00451545472199519,338,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.111015965509387,0.00458315599359478,170,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0879491399495796,0.00470876906031411,609,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0939687773871671,0.00485865197793758,535,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.094403386453316,0.00486103177048228,473,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.123853086991503,0.00498746078742024,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0808277603431616,0.00505679768366188,577,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0973039530894163,0.00519890526480087,404,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0894601079882707,0.00541744735615621,750,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0783175443438218,0.00545797681454787,353,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0898595322715262,0.00556509027051052,303,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.097985938645644,0.00562888708047878,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0994148894997761,0.00570013437426008,479,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0901880461472865,0.00590880715743297,650,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.135426221392828,0.00626298011509454,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0939453352290086,0.00649000278936677,557,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.155509289771216,0.00718381676468886,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0956910595899229,0.00735036467788972,187,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.109506617227136,0.00844679931735989,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0861192505585017,0.00890572745903153,613,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.088213104338451,0.00899726685738249,156,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0935248111110489,0.00914809346890291,351,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.116718867088253,0.0092797125638177,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.08664965758547,0.00946903068040901,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0877051794597512,0.00978971368989425,379,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0809499052819562,0.00985358582560953,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0783547001792749,0.0100911138701747,391,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.303379543208906,0.0101111857431568,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.134040414493111,0.0101348302048692,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0990643666070647,0.0101846641438056,646,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0902423403018971,0.0104637529082035,518,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.083375084511297,0.0105831462333304,412,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10549341851061,0.0107912907524953,46,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.133023413437138,0.0107914204238308,218,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106322513074884,0.0112477218959734,439,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0976790819969641,0.0114408466629619,376,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0870584613799264,0.0116080747231027,755,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0867015510892415,0.01167723050236,496,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0921916224035228,0.0117039170268054,17,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0866095057711463,0.012397944489243,344,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0890179348685099,0.0126026612347059,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0956236301372081,0.0128932625049132,230,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0760259625789704,0.0129351948498159,398,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0907680035401135,0.0131779901403509,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0869754730252028,0.0132378419726402,466,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0756060252327089,0.0136404669718208,721,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0934912412271719,0.0139183500521772,79,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0772163922366812,0.0142135983514954,592,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.682060299805133,0.0145502764309085,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0911382764853066,0.0146300607883882,321,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.115758898796206,0.0147080155059636,235,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0818751486249598,0.0147322026156388,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117389988898451,0.0149510277771809,268,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0877785907687126,0.015167898440026,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0824017298126545,0.0154905803689755,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0897432481302228,0.0162932603494598,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0951037799251881,0.0163543110510757,681,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0863192688983381,0.0164783376221402,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0881158970902122,0.0168033690796778,125,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0912936259738562,0.0172903744408105,540,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0797519397140489,0.0174820824436529,223,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0822059095518439,0.0178659440484571,379,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0954528106491815,0.0178757595404439,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.123203543996707,0.0185104915741087,11,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0922772883908205,0.0186300277091256,241,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0772673807198234,0.0189070271262414,523,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112863134408501,0.0190873225529783,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0762250092726925,0.0194575844065913,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0791387795623615,0.0200340882596656,446,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0726967024834741,0.0200626879315236,34,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0860642487481963,0.0205642290330399,300,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0674722192280445,0.0211889961471857,238,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0966318956696303,0.021220499130841,697,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.334256680821777,0.0214470228099773,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0841306900391522,0.0215862584150495,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105840574369374,0.022041549722139,40,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0775657714410703,0.0220518265833464,421,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122195995006423,0.0220945700353286,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0881114085144543,0.0223157103174497,447,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0723046584081083,0.0225487350396226,654,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0796365556891748,0.0225553415952854,634,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0838614478984017,0.0229703887596929,57,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0742999668369909,0.0230795664852594,253,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105441268802822,0.0231501832998457,302,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0831469313004539,0.0239003714415337,435,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.11592450102386,0.0247313107049581,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.077609051759611,0.0248432983330344,195,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.078986294160084,0.0259565421849578,177,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0685309535135483,0.0263122660791588,649,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0717376214221506,0.0272171647118375,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0770859786125046,0.0276794657618671,275,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0947200955079175,0.0277270451854455,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0824409866333712,0.0277858989023472,110,pan-cancer
