mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.384041894701636,1.75787716998361e-18,485,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.272051594560894,1.04808565793299e-11,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.273292277107552,2.59155765975789e-11,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.286343906988213,3.14091631300106e-11,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.398254667201947,6.23606110380614e-10,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.256195988423671,4.20656196192299e-09,226,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.214971861634929,2.02145036771595e-08,736,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.213915752225057,1.10498098796894e-07,1,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.334482841746086,1.79741269642625e-07,599,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.228749163975589,2.87548066491001e-07,19,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.200366298813355,4.8743669072491e-07,281,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.281455586200851,5.37684987740338e-07,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.288606227490937,5.83141560387856e-07,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.222472307967535,7.64099513037228e-07,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.206374362572006,7.93897796532771e-07,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.188376022657969,9.42400359080895e-07,398,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.2051510614288,1.04997346454141e-06,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.319064319101276,1.3272674258196e-06,139,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.177002511922996,1.89989812772799e-06,228,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.320967961598559,2.44495196174366e-06,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.192739113755916,4.15526797843363e-06,670,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.191934278090772,4.96896936548662e-06,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.174600203113082,5.33373290187344e-06,267,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.18467948512522,1.0207216419763e-05,723,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.17570666127124,1.36078404675554e-05,743,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.259471936776655,2.21678838847266e-05,21,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.136725435561917,2.52833079683041e-05,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.17342950684995,3.56194379265698e-05,525,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.20070883174741,4.29664444054919e-05,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.174959568212099,4.29959281215138e-05,365,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.174527855220911,4.74355716266028e-05,70,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.242992460838433,4.91787905481228e-05,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.180485674195874,6.66755308757597e-05,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.156114480628303,8.27017016144248e-05,618,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.179550350277695,0.000120524255867754,525,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.147838558683261,0.000121067127396778,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.129431673343982,0.000121369950553849,198,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.154598756919625,0.00013047263856963,16,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.158378313647557,0.000131127689867949,197,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.163109050711791,0.000135860412213227,729,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.232230178942654,0.000138032534673767,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.180902355960669,0.000162706110992944,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.283972606928069,0.000188562255725394,588,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.223468459428078,0.000194208629525853,99,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.150678775782885,0.000199169863019692,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.157978859399654,0.00023099611973471,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.134013361557712,0.000246942529250015,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.177515503204538,0.000268051723230237,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.212320045295572,0.000283136748507277,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.114210203131972,0.000289797398286494,264,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.224166091007082,0.000307380670284056,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.147769077590867,0.000341958288931464,244,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.141456631422565,0.000350271617034971,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134992113392412,0.00037149691425834,523,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.150189700332755,0.000422715381032335,89,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.138137826365307,0.000477214262911695,538,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.143677061345446,0.000485541220995081,167,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.217064402859928,0.00069977638302369,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.141710003642828,0.000702518393848739,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.140254063511077,0.000771184054761049,712,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.147878529022885,0.000786055810290371,740,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126818459265626,0.000798343667684896,213,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.134894126403827,0.000810155736110975,87,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.145832235574176,0.00086720097613992,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.126502915865733,0.000872856576362754,207,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.216885537805698,0.000927884164433608,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.129016272816776,0.000994489472152448,602,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115184069568408,0.00117076500857489,133,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.131048835355443,0.0012016445795676,625,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.127893098858331,0.0012115861498588,81,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.122925809248936,0.00126443726971085,39,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.114990946781613,0.00127882416664283,266,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.129722719648386,0.00132426346607672,626,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.135289665978308,0.00134071106209059,357,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.129519626373192,0.00137686946031334,753,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.140835136490991,0.00164420686324416,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.186480199671794,0.00173315266393122,49,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.116368223191626,0.00175778572358599,561,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12048477045844,0.00188398489480933,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.133147245213823,0.00191958392972944,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.177344059344671,0.00194762409712508,122,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.100260353850361,0.00209973704633158,265,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.13676710774137,0.00211455791567703,520,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.108622062495752,0.00213039777359814,570,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.123609041666929,0.0022493178336664,13,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.17480259853784,0.00242151333569022,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123647677311666,0.00248264259488118,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102298043874765,0.00252793671150779,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.188233072944767,0.00254149791338579,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.122314090474982,0.00269352431105578,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.107976991571904,0.00299121401846037,63,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.114981713058762,0.00312336852373895,621,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.118509090669439,0.00319605509637557,251,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106612435972554,0.00325185887001597,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116992992462821,0.00330058635813672,582,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.206864564199277,0.00337353391233936,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.117235325937723,0.00337451220142364,153,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.124739128189619,0.00346610710308926,25,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11910041180731,0.00354154589760244,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.122988349034259,0.00378699739575698,276,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.178032951060311,0.00383338566165712,413,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.128245399734989,0.00386622762967831,681,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.124675383176047,0.00434237500210653,220,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.125602358965072,0.0043700247697731,304,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106337402676867,0.00444093265880912,504,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.122774415730638,0.00454243539206664,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.178477050678227,0.00476299487427784,54,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.751579441344644,0.00482369321544969,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117597734750004,0.00492394484318767,574,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.113173732066084,0.00504299148243864,620,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11240367028731,0.00507233935759218,560,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.106112354650219,0.00518604118903677,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.17702213406988,0.00530663868308802,443,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.112574311951407,0.00530855265542677,312,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0931139345397642,0.00536328890226728,238,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.112673991717836,0.00536390126573062,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.118151722406623,0.00542673346440208,199,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.105552282551557,0.00545931594121367,209,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.110602202410648,0.00570978713943708,759,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108788986248658,0.0063110286137901,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.110347848212702,0.00632199516384222,402,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.170098604823742,0.00695533236493084,11,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.122961358101354,0.00701327036179651,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109566726008388,0.007045945977051,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108235315864673,0.00717170350850655,627,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.188063915393404,0.00736828279689022,78,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0873264436585793,0.00752584354336385,577,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.116312036004338,0.00791724654634672,397,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.106450685899333,0.00804791147594532,706,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.116958969692937,0.00810829420368528,84,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12282698876406,0.00812204070178998,46,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.133068594397989,0.0084758201391647,607,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.11836063038576,0.00865409085680464,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.191916777873453,0.00891616884962897,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.101912680310253,0.00971733858018145,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.120526053030641,0.00987773850799371,439,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.095637271967743,0.0104487892301662,274,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.106895892385179,0.0106499999040722,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0921542163263283,0.0107081856476656,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.107333649360553,0.0107640614979208,96,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.136446538075101,0.011033049048625,692,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.119780935430239,0.0114360872692315,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.106565514188079,0.0116605288971814,672,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104734995094108,0.0117533860054898,644,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.14412282015663,0.0122376702482318,231,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.10219548551806,0.0122917763838531,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.108827462950262,0.0133283676873437,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.103306153481259,0.0133443828356215,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.114143203457563,0.0141340017530199,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100055655254232,0.0149618521024648,475,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.110664348437896,0.0155626965430371,278,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.15358848900454,0.0182307912430996,204,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.108070393284215,0.0183881261155341,189,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0958498463613378,0.0185299509989707,480,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.146220375525231,0.0187083526208368,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.154623225702025,0.0192343868614393,548,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.103911429974257,0.019339474254016,425,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0935789073037632,0.0194611715049204,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103674338606283,0.0199698729850341,65,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0952797069934399,0.0203197515656489,719,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0822121783809347,0.0207082745526641,224,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.083559853927704,0.0211957714959954,430,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0897994830435097,0.021472738812849,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.096630049740713,0.0218017419242527,336,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0915570185507984,0.0220064304781315,42,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.100083753917544,0.0221693244694855,553,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0893557750266279,0.0224597792276083,202,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0932265099650697,0.0229078169782583,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0922207151213274,0.0232082184050842,597,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0901395502404166,0.0233956419665481,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0932640578957167,0.0234839856583522,374,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.141599198739209,0.023817051667963,147,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0985738994688021,0.0238701994069596,347,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0866225508765634,0.0240667847549169,391,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0957822037924846,0.0245170851506244,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.172751673398415,0.0253917982532069,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0910141154411619,0.0254001720590005,628,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0864022816770246,0.0254465331625272,502,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100705285646209,0.0260193333265397,444,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.612572142682733,0.026032416317986,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0915310608683749,0.0262207744934675,332,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0962347593916276,0.0275121295406127,362,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0891762297880393,0.0278392780090356,297,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0887127487173941,0.028108153916456,317,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.087331688918204,0.028724147614766,284,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.092953269091131,0.0298293657061474,37,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0904412028616199,0.0299317129467467,477,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0896798455663629,0.0311085734949857,711,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.083882645792107,0.0313451297343748,755,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0909742734056143,0.0322988943355722,451,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0847723961360484,0.0325661455417845,624,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0902558382653512,0.0333321312242325,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0909549629557308,0.0345813931931036,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.101369637703175,0.0347523119324956,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0817212822332003,0.0354727170111144,695,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0928603437834079,0.0355297854853369,159,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.107039793456049,0.035602307888748,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0790215260455931,0.0356763919749648,455,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0814316580799819,0.0356974742286817,7,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0824283942043974,0.0357646721082841,687,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0915630510111569,0.0365752608071515,484,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0908480501039246,0.0367877787137201,593,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0931883958507887,0.0393592361971572,608,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0816449153271472,0.0409745223337214,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0863142261578717,0.0431528769808945,2,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0870259967719003,0.0434481958714316,184,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0720276711362956,0.0445457078324272,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0762251785851132,0.0452976046009918,446,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0890880026351932,0.0453646515847021,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.102040731584872,0.0462163984655937,527,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0903571302649726,0.0466522170070049,195,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0780267860083259,0.0507923766690379,410,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0792884497403698,0.0515546974133096,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0907679737303733,0.0518700030315011,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0836679936143263,0.0530767310170783,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.103075810475228,0.0535937651760655,689,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0741957820311786,0.0539989428329924,512,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0839251539371195,0.0548092024549577,708,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0841274755085248,0.0557657800870195,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0727604095077349,0.0568782983519473,683,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124988897063958,0.0576563333897341,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0819824867936085,0.0577081232422268,741,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0872949971373211,0.0578390985745321,280,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0797125382110399,0.0589087148350409,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0828419505644888,0.0589360625643855,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0794462522072799,0.0591584205343067,193,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0887261373620131,0.059230386795325,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.14518395465485,0.0600676273313249,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0830976722944098,0.0601583693502832,90,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115137424561186,0.0605194306304817,643,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0807621105372747,0.0611720472429989,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0721464172554615,0.0613935238645891,379,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.079748394792262,0.0621195412853318,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0900828280825066,0.0623526552235182,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0861895122185786,0.0626410123187832,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0714721522558102,0.0642507502467875,453,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0703088003617701,0.0656698617993081,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0795025797217821,0.0670164808192343,400,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0735992113989557,0.0673107892617261,556,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0792876629775869,0.0678509061338861,646,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0803399198078035,0.0679701794120773,377,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0774921490047132,0.068576078780455,270,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.069308582667501,0.0716867481824111,245,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0726223224565154,0.072787359007086,715,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0739009428776475,0.0735592654056671,467,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0839256019485316,0.0764708366181891,731,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.113638390954,0.0775081108713019,665,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0756896256044082,0.0775614124476913,145,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0712807349735381,0.0779820036635624,734,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0735174632556964,0.078116938247019,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.074399928353871,0.0790019690232221,130,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0742968013135203,0.0794088741825169,192,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0736451028685649,0.0795767408989907,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0792783234225049,0.079628125219781,94,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0711659253482826,0.0804392306427367,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103261336352145,0.080518622815266,359,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.067955615557442,0.0810245277032459,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0778631272331266,0.0820859614627361,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0712023389986084,0.0852826142394732,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0680350514079524,0.0855099700573948,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.1431418279627,0.086063260132833,126,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0697133069806985,0.0863311696525483,563,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140453907320983,0.0871109720547416,124,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0688033904331532,0.0876157283445457,298,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0697855307878917,0.0916544142374306,60,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.070037025584077,0.0920863413530743,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0672740394999263,0.0923807608434587,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0683707111804556,0.0935102924054361,351,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0726620705068182,0.0939093870716812,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0874900228177648,0.0945069288950992,564,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0812365194338858,0.095435397904763,334,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0745326132642793,0.0958559177061298,521,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0708316410975647,0.0967803749291565,104,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0632274040617856,0.0968865559143699,4,pan-cancer
