mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.230002595508938,1.46522359365558e-10,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.202321236328209,6.21767044387864e-09,687,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.229837127979359,7.35523094097255e-09,169,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.190192949164407,1.65907220894041e-07,328,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.207343858753452,6.27463962331472e-07,406,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.171584447606991,6.73543496716244e-07,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.162075167621604,9.99622892873477e-07,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.169884714301606,1.73779254418085e-06,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.164268040768576,2.26766818921303e-06,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.164494368295315,2.75099486857354e-06,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.164676491205352,7.46547577947239e-06,467,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.1451435884082,9.02789556657147e-06,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.16613172740752,9.1204387500621e-06,47,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.169307764285625,9.26294087180706e-06,614,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.173694307522385,1.12863207233726e-05,244,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.148416084620906,1.35031134054322e-05,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.155120146659083,1.39515280115315e-05,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.151000664909505,1.44940138999667e-05,565,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.154222290412644,1.86061584992285e-05,401,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.150646051447856,1.86580559483743e-05,338,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.1617815895604,2.00139319122917e-05,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.167556367206187,2.26557151148517e-05,177,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.150032883104605,2.7006134725676e-05,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.145662861678638,2.81041650506399e-05,202,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.148176446077943,3.15311437624369e-05,212,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.154500090044103,3.62201028817714e-05,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.136489632556006,4.30859018605925e-05,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.146887594625169,4.38605438864242e-05,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.146623109206733,4.88852993402366e-05,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.145520673351181,5.14133824982365e-05,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.150776777851517,5.26234115426674e-05,529,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.213911182549819,5.32516565299433e-05,268,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157226482254556,6.60470807399929e-05,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.168244494876386,6.77534931387467e-05,484,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.137728958652081,6.8167090570431e-05,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.137433778710921,7.14511210452695e-05,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.125191941495964,7.22581457797024e-05,353,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.134879184095651,8.21012626377426e-05,609,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.138242341687023,9.79113108086969e-05,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.13686855498762,0.000116460052976072,582,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.135820728046659,0.000118181193674623,654,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.140397842404681,0.000127928409177586,363,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.144178151085629,0.000131674568882769,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.125014771583769,0.000144471781449089,198,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132548217347996,0.000151260606834883,34,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.137512335539023,0.000174065222479642,596,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.142394312761173,0.000210969574140572,51,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.394248443627728,0.00021878847233005,101,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.21631914052629,0.000233047231381504,349,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.15061172220169,0.000237546899098443,428,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.12676623111932,0.000246517148487551,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.133340303239791,0.000249285166226411,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.139903131243528,0.000262088904867872,469,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.130852377461236,0.000267146339322617,157,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148619555044395,0.000300054043438268,525,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.140698585779256,0.000316833416561802,404,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.137743590680178,0.000342264606235528,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.17050902131828,0.000348441699395934,544,pan-cancer
mRNA,CTRPv2,B02,AAC,0.145124285186451,0.00036572255095367,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.130368848838774,0.000367722096348924,509,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.121855103176182,0.000381053044775619,411,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.121655548800073,0.000400490349175182,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.136241373780095,0.000423449644497967,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.12845089105902,0.000438055811975258,613,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.123930379389748,0.000440427814744784,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.124711667369719,0.000450482080893128,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.142436970457627,0.000451514880103593,472,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.139896634861932,0.000472313358431357,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118161680919779,0.000492447141587439,494,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124385389545008,0.000503519433027252,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.124981093524912,0.00054818262217221,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.119511235751875,0.000551256836568914,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.121462511933738,0.000569435156581827,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.29399991425392,0.00057845729018598,111,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.128623213728321,0.000581071620260501,696,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.128814235591876,0.000608730529054432,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.128246157096389,0.000658773457266394,81,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.124562437946842,0.000669150842151868,253,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.116773177786748,0.000709870787184839,398,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111680888873737,0.000765928437690872,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.128984665475617,0.000790912223122901,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.139676902355912,0.000819596552452057,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.120523581516051,0.000835500564193071,317,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.134399894402318,0.00086646495784623,674,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.127551592470098,0.000878631068496594,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127087214167768,0.000879139034620908,28,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.131631737898362,0.000933464182060303,563,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140787342493347,0.000981122530931219,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.13216741117007,0.000994276908331261,396,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.112746394378255,0.000996875321965419,391,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.126356156782505,0.00101819924404074,214,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.118636415089822,0.00108180635494685,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101240796352878,0.00124333357476156,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.124736440715634,0.00128319599613597,400,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.118921389184078,0.00131334645874089,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.117892815248081,0.00131458961107988,473,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.156706800057988,0.00138055590426361,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.131705808693442,0.00138685424901736,698,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.123138513227128,0.00143349273565094,226,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.110554667461028,0.00161680810545284,224,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.111459179333968,0.00163266323770277,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.113789479035787,0.00166372857547385,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10911942354825,0.00167980476061686,570,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.120542630902545,0.00192106278130085,284,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.20688091176749,0.00193931271504692,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.111799545380153,0.00227807502906587,228,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.151474738051962,0.00233166222249634,692,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.176844810464383,0.00248911915837765,348,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105964278933318,0.00248974631811821,133,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.116536802914762,0.00277085436415177,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.109044341365807,0.00280000018574398,368,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.11847811724511,0.00290701256541708,296,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.166354077351448,0.00307073739268815,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0982486870285721,0.00316974074371469,699,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.118352004563914,0.00317295415611711,519,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.113307699028355,0.00321570049169743,252,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.107618292978963,0.0034584542464463,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.104582147913893,0.00347387333576681,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115394756551212,0.00354709682730088,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.102047261313849,0.00355265532251847,155,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.100539183094464,0.00355891570593023,33,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.152506898458344,0.0036857057965621,29,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.112723652780555,0.00370240200311714,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114842372822452,0.00372317470555202,625,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.118933578711275,0.0037522730302505,420,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.203503023300139,0.00404856999784269,320,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118316903669889,0.00410103472907916,540,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104369499889676,0.00414136989213729,272,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.306118732589643,0.0041601313439559,129,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.173625947646801,0.00430704188825257,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.257326675057493,0.00445520378534379,459,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.11007212371244,0.00463078088298818,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.112238331998319,0.00470186160249094,55,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114929876931012,0.00481864675793625,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0966792391684616,0.00503763001087444,736,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.109929820943642,0.00504567507656578,499,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0992936456452898,0.00506799705006041,225,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108191776641599,0.00554962752825727,522,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.168024472591002,0.00614130954665573,742,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.187425311416261,0.00617313112334067,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.272469521754748,0.00618855986720955,730,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.131461221324103,0.00627044867030416,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.101596883457278,0.00639045014753753,221,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.100240510104967,0.00640678967081383,332,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10086660631506,0.00642332167902957,340,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.112914428879206,0.00665545200337821,575,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0887975164690658,0.00680333965779619,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.105623208307105,0.00686707989542837,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.156834208011305,0.00713673468802581,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.103314652243391,0.00718076950374514,648,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0974920631859299,0.00740232531298918,163,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105519306697982,0.00756051707742228,319,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.10317254915225,0.00797340139521434,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.10716319587266,0.00798483355822571,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0930134709206325,0.00803004506818863,354,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.171373056997332,0.00811136952368534,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110166448401134,0.00845414867785112,667,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0965499512902019,0.00856739928747986,383,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0992854934416259,0.00873166214650015,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0948614653537503,0.00882450333844077,303,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.133047298529446,0.00932731325624469,40,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0975634595210209,0.00972023793614516,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0948120415105721,0.00984684430822385,474,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102950284189503,0.0101987551304229,456,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.241892052134521,0.0105677124681415,325,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0938223358940728,0.0108576061869525,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0840563834477666,0.0111396350806381,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106710375365618,0.0116508294229184,70,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0888466118882646,0.0123586759048102,583,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0917634363323869,0.0126841628528593,374,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0945382942094602,0.01270870382472,384,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0947216742325125,0.0131457564721446,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0898879850053402,0.0131674274905376,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0983189604918314,0.0131757665344269,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103092898210522,0.0131835240725798,43,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108220914807314,0.0134954362416361,652,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0953714456514891,0.0136301305987859,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111703187100634,0.0137630901868979,439,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0976621441051125,0.0139288587898552,41,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0842785767203763,0.0139306152142105,688,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0989785101724422,0.0141548120113342,713,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0967946528378233,0.0145045142123592,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.165396648003519,0.0146881631737008,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.172826203365015,0.0149632691941472,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114205490847344,0.0150563592968461,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.086821396091685,0.0150785565518425,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.09884280654841,0.0150865934713931,197,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.098085321841153,0.01574391171736,595,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0930452047908923,0.0158589719063207,496,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.221741476219673,0.0161262317611997,83,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107609938277832,0.0163011902500183,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.09191932476477,0.0163434063871538,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0947588651392626,0.0165751300538163,351,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0910606367747132,0.016952726591429,510,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0837573460742345,0.0171936731628724,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0816342184118865,0.0172629436236731,437,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0971933012170215,0.0184640964361235,75,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.16568170820678,0.0186080985545616,217,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0872877878250944,0.0189041757638667,387,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0981784810949514,0.0191383909970161,657,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0984492502108454,0.0202873847794947,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0918413101707206,0.0208494617497113,533,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0864138756619997,0.0211649809913939,453,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0902385429002384,0.0217544222424804,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.084723015568337,0.0226184487179747,749,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0843727431040238,0.0226678567796961,213,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0858036050383047,0.0231465424872637,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.112489060200522,0.0235642135830848,554,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0912629068957751,0.0239501397003146,36,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.242658299186461,0.0240822246480514,185,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.150948370768311,0.0243042632658426,49,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0865921180785499,0.0245645285500798,752,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0799819667778466,0.0258762557314678,676,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0904573580565821,0.0261245154600079,188,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.147343344389115,0.0263132832842853,162,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0844917734224533,0.0266157021434166,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0791782325064123,0.0267104161546489,209,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.114793573943291,0.0267459137630552,234,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.153898642543633,0.0272362710217889,746,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.095192396037631,0.02746065597913,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0908078911796433,0.0282448609003019,321,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0829884190197341,0.0283224191757458,385,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0862026517142773,0.0286420175973922,206,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0903402005772858,0.0287489653489627,574,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0855097234698102,0.0290052359614034,538,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0794413643906295,0.0290182901637629,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0832152247387713,0.029396149143848,512,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0829264909986925,0.0299363372523052,502,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0806370655020232,0.030123190108139,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0823669386857597,0.030142468372678,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0896058331338976,0.0306887565959406,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0778400735170244,0.0308294559711967,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.150276513101336,0.0313055054469564,11,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101826079408586,0.0318252234974515,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0816179585247835,0.03185721566932,663,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.07927798390925,0.0323720714534093,207,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108297739075646,0.0325176033066317,393,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.128120321900936,0.0335023978450996,175,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0960152876325548,0.0337181837959151,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0876129299963535,0.0337252208879388,263,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.142241686372993,0.0347188835938157,733,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118913103056095,0.0351762357229994,277,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0944628730604712,0.0352654048110446,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.079337789478308,0.0352657937429611,243,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0884612525200186,0.035505875383785,566,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.077613873015604,0.0356041077170809,542,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0894923907384088,0.0358436157074578,593,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0867646991030858,0.0359488468066653,104,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0815604249100903,0.0360339952091895,551,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0829117857835509,0.0370238188850561,660,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0814348593369677,0.0371185933073002,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0893016950088903,0.0373563185983855,758,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0891320596954579,0.0375798346863326,492,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0678413440751697,0.0379154020531081,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0751903900425042,0.038715883285834,650,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0777704170240501,0.0394493657240486,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0705945292942435,0.0402360595487896,245,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0748885369503585,0.0409323255007352,455,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0829617262938778,0.0416369142985176,381,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.104890638405333,0.0419649651090073,394,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.072899327448651,0.0422583339110313,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0745346114687964,0.0427134642966508,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0727321719726816,0.0427578892871157,1,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.139575484275957,0.0436580768100641,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0824094796018838,0.0447862435579696,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.138884821017046,0.0448274617495315,735,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0779588162736836,0.0449961252869941,557,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0658857155162294,0.0460810683680898,555,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0834576693188498,0.0463720486715025,281,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112321579485068,0.0479247344336331,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0807021697898738,0.0482188067830588,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0815655088724896,0.0486328164192922,135,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0795754719706119,0.0492706564360306,388,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0753010615151119,0.0504029766957021,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0778039028344664,0.0507372133864002,195,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0755549932615557,0.051085109320747,211,pan-cancer
