mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.233312525649693,4.48880719564347e-07,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.158887605310813,1.49347187374246e-06,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.128212373148365,2.84353651264422e-06,264,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.128420107784043,1.45871507045462e-05,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.158796322555832,1.75319589848167e-05,605,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.138796477864028,2.5489023884717e-05,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.190317897571533,6.33056409880419e-05,268,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.137657432658578,9.1851057913374e-05,312,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115430221088528,9.84516658625027e-05,198,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.141675431510567,0.000115818994282563,43,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12216751551468,0.000128674979417171,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.127405742111209,0.000166923569258443,619,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.124085392968839,0.000219405511210875,508,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.119882348221194,0.000238289785815761,729,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103489943222205,0.000264096106175524,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.13526869168362,0.000266010726495793,574,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.116715025131518,0.000307751174959202,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.102859226501,0.000308254814455055,265,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.122644893140728,0.000328291433020604,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.173423478449037,0.000335861445258029,29,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.107363796647302,0.000608698861629646,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109932045282588,0.000619422972588719,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.127234164887756,0.000692221443022454,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.12338826702002,0.000722377876095383,628,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.130937398258141,0.00072404388869186,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105650324246876,0.000744884907536891,224,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.154227578028464,0.000752886364148014,564,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.125635483837591,0.000834385319597243,184,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107729870084383,0.000989560027345372,274,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.112394850267153,0.00131854439184566,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.11231214168262,0.00132550734695329,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.113061535277081,0.00140864992409097,624,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.108443030623839,0.00156944358852898,249,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0924286151858222,0.00197496935593009,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.150354322412256,0.00215745071126606,49,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.105772927603524,0.00219995584943586,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0982063809900288,0.00229454808178262,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0903470531643321,0.00250386470662126,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105583196570025,0.00252567753694893,203,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.133866416076251,0.00256838306531409,692,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.144712948055672,0.00276397242736339,329,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.103282595598164,0.00304022834366846,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0963227732725267,0.00304411227283302,225,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.114809926434917,0.00304477335354823,377,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0959205063244384,0.00310532066609995,226,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0909757014546492,0.00324804281144993,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0904470338434004,0.00356554514592913,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104077809979603,0.00365869549745426,620,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102016201696826,0.00384117130638397,734,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0855332495199788,0.00392376394750073,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.093313423979564,0.00399021157913325,676,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.105408525443482,0.00411288477376681,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0903569010391532,0.00428803387164686,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.092018175656182,0.00439916401030307,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121928405148649,0.00469157564387056,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0987491940513217,0.0047206719903597,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100017172020137,0.00488495371732491,660,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.114426003348711,0.00505312813288374,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0907339200697784,0.00505618739235396,509,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0914151420471707,0.0051504321949064,37,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0922580759906666,0.0052979000218216,474,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0995528485008884,0.00546315645369682,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0943215838643541,0.00546383489923292,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0934372100369125,0.00582048138770371,476,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101572099482532,0.00587832704886871,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0801815989275174,0.00609952563133016,238,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0896501930212553,0.00617632997595399,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104275019736937,0.0063361952673288,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0988103492987172,0.00644823166192571,197,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0908023567350137,0.00665495832375824,195,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0888569076655449,0.00687413339066942,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0942000583063041,0.00691259481587108,28,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.137280179536434,0.00714358548665179,261,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0916984039993309,0.00788223113520277,621,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.092737613022076,0.00821138432028478,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0847252125036516,0.0085822072899439,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101064773596585,0.00877802486747982,484,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0872773289192059,0.00914619413664339,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0954333948262821,0.00924444960464176,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0795345559395242,0.0100988498588197,753,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.138050911060152,0.0101423278007257,359,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.095830223279442,0.0101438709299032,173,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.125777933129587,0.0102176209857859,417,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.07908506860606,0.0104015102397968,317,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0946330498774527,0.0105037773880557,309,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.116137124716993,0.0108758910246262,604,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0928986466629402,0.0109110768419446,60,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0956768617557267,0.0112552377014505,80,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0881790965891329,0.0116592531001685,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0792274913718083,0.0120629354038566,27,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.132668966536054,0.012145657459543,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0857240156983946,0.0123654978432019,755,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.088274730681638,0.0124047408744533,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0972596675178596,0.0124999061863401,94,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.078544065501236,0.0125027092084011,266,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0879807945116445,0.0128056304050335,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0877577717557147,0.012865870643497,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0932968710392648,0.0129927400059881,240,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0961541411430621,0.0130617420331885,71,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.079455277373665,0.0134705307269742,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0754258755089381,0.0136441685995618,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0774855616501377,0.0139549051194143,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0898107070936588,0.0140065707231714,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0814193182412658,0.0140373856482538,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0857096358167656,0.0143756758887712,48,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12273907444269,0.0143844090956439,99,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0766714578209115,0.0145122175205745,253,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0907981655803347,0.0155507098104191,2,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0879613228488288,0.0156682367159074,87,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0835974303871196,0.0156888566267358,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0752783314008423,0.0161149780594386,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0649477939323574,0.0163767847703184,353,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0844720766406151,0.016450997256267,631,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0867305113067917,0.0177327174780517,623,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0805313837613641,0.0177458452614675,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0842134183992313,0.0185401331437873,319,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0737635280714618,0.0187260405885991,382,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0809076281317409,0.0198032244081443,686,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0914680751158425,0.0198887723558476,182,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0793573790602364,0.0199311751559332,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.087176757790064,0.0202812978063686,593,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0862412575339603,0.0204973579912694,428,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0721860833371315,0.0219131121885064,155,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0699842072967281,0.0222035725002098,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0771802331161267,0.0222621941189262,403,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0768114051000282,0.0232547427196218,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0729981997535144,0.0232763720758521,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.073727359280618,0.0233098919025277,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0712662627374463,0.0237999159603031,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0775157805332717,0.0238261725808263,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.072445424421536,0.0257426067223795,247,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0741398315182944,0.0262027114342645,542,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.178642538637417,0.0263561715524606,308,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.081747982053367,0.0264217745748084,644,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0787689479842647,0.0271598223917366,625,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0754176462293908,0.0276566586536956,598,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.113928765884648,0.0279768046788635,735,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0928075948076473,0.0281869972163706,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0664946650582294,0.028210611431179,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0725786652514473,0.0295624512577749,364,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0828956831519165,0.0307315454123763,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0783510714971075,0.0318970204157513,434,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0790085711689617,0.0327454457082179,395,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0718775875592992,0.033393144637422,425,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0724726873667566,0.0339039336617007,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.074038554746874,0.0344731022741179,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0687557813092097,0.0347831213352423,211,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112153950433452,0.0349714058319569,320,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0635552190740701,0.0350692955757671,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0633182344506534,0.0362341992703085,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0725073814926371,0.0371680690966284,560,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0721862599152225,0.0378078341078201,510,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.113277870163009,0.0378948301978632,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0773325099266012,0.0387129335329679,201,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.112657819124577,0.0391504531178531,399,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0732148236532361,0.0403233131956625,13,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0620241372975459,0.04081816822624,411,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0681480474941378,0.0409678394522436,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0594444139978163,0.0421644794460283,688,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0710778859587434,0.0428959471106874,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0768402918082488,0.0434428750832893,178,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0771363065736936,0.044276872382404,376,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0697091805733388,0.0464387739666878,372,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0688500169244166,0.0466959371397249,51,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.068354156002505,0.0472349748583909,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0978913520722607,0.0473005057018879,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0869789277678248,0.047765975046074,15,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.149389046020621,0.0479181428900208,134,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0737596151068495,0.0484394827326086,244,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0661038285769986,0.0489497129602872,243,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102961533396034,0.0490410690370618,11,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0641115141145661,0.049463298392894,228,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0759856432334896,0.049561041970166,362,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117700258678864,0.0499759950910003,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0886421594469194,0.0507606459996676,527,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0906909374308876,0.0508898010818066,581,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0674713460347157,0.0510965004585731,81,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.073689772154123,0.052362303574772,106,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0708227023187734,0.0526618554369785,595,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0852380404924322,0.0526812304771737,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0711662522294318,0.0527935382170562,281,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101442977910459,0.0535258867834532,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0795631875789203,0.0538175614115544,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0688318441844184,0.0550415871445017,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0718862358933128,0.0552619841706712,451,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0679764992538799,0.0555936337951317,668,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0627865379790541,0.0566685012792513,647,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0635328289769066,0.0590714677899676,416,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0619482340391908,0.0595518245749061,613,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0806274840401736,0.0595685336398736,291,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0910491328663918,0.0611575880439133,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0591427906396647,0.0615262118890408,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0584816880338335,0.0620119086441845,133,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.057473409854176,0.0627484167113336,354,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0990965862255566,0.0638194432469387,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0927670386802393,0.0647398278707903,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0625623268326961,0.0659437053208426,739,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0980143145975108,0.0664037695217953,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0637229964859254,0.0676459406014655,538,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0602402677274549,0.0680597614076055,496,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.061688102014859,0.0685594031898329,745,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0588315861403497,0.0688046545951725,303,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0617292683481754,0.0692096724594065,385,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0625534432447845,0.0692290579830708,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.065424331127987,0.0694636885432171,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0626133354785931,0.0694960235450248,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0641555290284029,0.069596895358733,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200884844128072,0.0702608418002136,129,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0671521521468918,0.0705278520322968,612,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0662816222686768,0.0705401759608406,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0702250389865864,0.0717538332249482,227,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0575144756253578,0.0725099506251931,562,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0862172098588646,0.0735429110269144,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0750214284219388,0.0741426030911309,439,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0568959780986451,0.0752400043132201,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0842518047302896,0.0770845700282165,176,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0608716942729545,0.0788310185753637,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0537838636410675,0.0797822654093526,251,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0884031950361463,0.0801486980503175,733,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0558336126080195,0.0806589184890248,615,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0940687730933663,0.0806968507526665,548,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.056785282235183,0.081518440335705,368,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0862957417176355,0.0815930324473827,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0972739963687986,0.0835057645727498,143,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0573308334665554,0.0835340582829635,671,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0664457649504435,0.0842143661498024,208,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0586833658719501,0.0848644713915509,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0573593687666257,0.0853690863264281,473,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0581604960124567,0.0867038937501033,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0536941935608273,0.0874263573300287,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0627056049415817,0.0886791145388584,125,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0608993196646155,0.0896406408020158,169,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0559013109749085,0.0898796977534114,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0498365019320141,0.0906738850982769,736,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0923272874119153,0.0939083594387493,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0630097550302613,0.0947480162062493,728,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0653893366280186,0.0950132474804108,352,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0585018880295174,0.0957867856343155,691,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0631958493343303,0.0959357153975703,347,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0845860218517191,0.0977686166663074,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0790877435668378,0.0983723149248173,3,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0484364441464436,0.0991916945163243,73,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0523493870636149,0.0992362421251331,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.047367679473793,0.102107354937885,577,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0558883381860512,0.103077323078293,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0617180267752563,0.104053164162017,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0576299335447067,0.105140263037586,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.117158609898019,0.106194817357064,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0558572790689613,0.110347789541532,662,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0476806209270526,0.110468193854236,202,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0522638515107361,0.110792973443124,708,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0540810532920003,0.111172314934841,533,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0561979771367217,0.111765230372981,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0533701636791458,0.113739886781345,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0537068665024745,0.116619453524446,252,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0515857285264499,0.118680044602132,387,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0590632582056477,0.119477135304811,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.10615124892577,0.120397845196349,588,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0591796038887001,0.120423676805805,616,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0570494706546092,0.121329139524363,682,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0732958064003179,0.121746011877811,21,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0584211739295497,0.123498116163714,389,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0552164978673785,0.123849469855865,758,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0533700688087934,0.123991866060124,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0738468453338193,0.125132153423419,235,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0580807491376277,0.125236597806754,724,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0717424768602579,0.125763118475853,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0534949279009721,0.126430305534204,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0428430890921702,0.126501802625588,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.047665559559527,0.127433665394167,328,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0794556717607787,0.127568093071708,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0563114042531391,0.127988999323036,405,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0756627018610873,0.129206253468567,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.051335439640342,0.129880643861102,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0467551771108671,0.12993901566461,401,pan-cancer
