mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.199845891221013,1.00059924814078e-05,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.145756562626167,2.47567048328458e-05,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.123292567288721,6.75840456051177e-05,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.126158168927341,0.000108118851397413,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.109919371813713,0.00057425743665294,383,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.108167775542587,0.000608514670739854,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103039681491742,0.000917903719181454,338,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.120943893415211,0.000937865993830472,107,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.155116484665679,0.00094202462875373,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.192060460909731,0.000972485218641102,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.111208311274477,0.000995895008091781,462,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.110415669034952,0.00115716490596521,386,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.120913808200982,0.00138485651273601,495,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.121623201986821,0.00145896793411944,464,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100809362689007,0.00181902167108658,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.098013845673085,0.0019951440643373,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0970583507864251,0.0020118221053317,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0998910871682662,0.00222901475936013,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0931936561905824,0.0022657365552957,530,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.113993427911058,0.00232132932730669,289,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0902042552452365,0.00243194088205804,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0955668862937185,0.0030323638498994,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0906119853098911,0.00326425619367771,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0944601727935988,0.00329608645805699,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.090920914049888,0.00342589923448959,654,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0838823139551361,0.00343328721679586,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0877072059819294,0.00401547721249655,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0911085721009931,0.00402035224805656,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.208752107434145,0.00410564642283623,459,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0910294865469352,0.00431652215025728,676,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0950245395589645,0.00462070079678842,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.097348342741687,0.00465505784694144,203,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.155579198620285,0.00471023169752951,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.138139630013177,0.00504697259112568,277,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0823242591665991,0.00512296041348147,339,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.087006903318984,0.00521839227295743,430,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.09723203476219,0.00550413034077321,407,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.092651315917172,0.00553616606227725,476,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0909922944825487,0.00585329905198926,195,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0837674289706629,0.00587206820974239,354,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0821615139752518,0.00622257252052964,721,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.499468342586412,0.00658812850295212,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0999199205240455,0.00687779266201469,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0915074187840407,0.00717268484841107,81,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.49850080644942,0.00740357530857525,603,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0795624504915228,0.00757514935879991,411,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152979522133505,0.00774957033854278,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.122068730288632,0.00805052638032688,302,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0862040408928174,0.00822062368057163,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.092439872891452,0.00840133852849329,153,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0843880539930198,0.00899363940532557,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0972388117399348,0.00906414216633598,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0806788040273983,0.00910585025723329,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0749306405515914,0.00919026174723429,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0926036531858268,0.00973702608345652,196,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0707776476588754,0.0111244027102025,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.13408214455323,0.0111405714015434,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.108681767406833,0.0112168774351035,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0745496901025472,0.0113569234107521,702,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0817795326085441,0.011688734383452,523,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0803917562952518,0.0118192733194756,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0800892544286572,0.0122527514927983,272,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0840571297963763,0.0122768571606874,512,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.082759694200907,0.0133029776190996,206,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0881182406747357,0.0147946473806862,299,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113447879991779,0.0148989274355007,694,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.078631823321546,0.0152170858107546,596,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0906696983544994,0.0160004743402739,552,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0790637589515478,0.0162524351848102,445,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.104016214752572,0.0162757360570139,737,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0817430321564471,0.0176617336556618,522,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0788937924704648,0.0184346416093025,7,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.075296183500924,0.0184394116991428,458,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114789977317997,0.0199198972850952,735,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0838548247984197,0.0210221263453428,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.116584156744883,0.0216610046768561,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0718803121696667,0.0222874244842258,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0817010167344413,0.0236886507143312,647,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0758960728737644,0.0250070655921354,36,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.072039172797074,0.0252238638946216,368,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0765405669131606,0.0256195512608408,345,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0828823748690289,0.0264115531965653,540,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.096305078892091,0.027514481109515,756,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0699323618408908,0.0275483153229854,209,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0734541407372199,0.0279748748427657,384,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0771686429986043,0.0281156008957516,408,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0741242988401653,0.0287965745838767,249,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116733095391832,0.0291113075933035,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.101498588502718,0.029343404010009,585,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0799806268628271,0.0295044055301902,559,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0710249583265464,0.030649348419403,542,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0692084368929316,0.0317151255827052,650,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.157849763530661,0.0321139696208109,126,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.070064167143039,0.0321980184675928,474,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0630147288989973,0.032382613231935,687,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.10828748291943,0.0331275968073251,580,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0759495484303159,0.0343302796080594,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0703079640024088,0.0354871812261482,502,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0871799386943071,0.0356306350537526,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0613224655427698,0.0362959629674839,290,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0682192126345113,0.0375500145709338,220,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0702282254409283,0.0376694113052788,344,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0780831213081136,0.0388573239552386,55,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0657449934832016,0.0399091870025862,509,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.110134846217395,0.0412520550870941,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.113910729895512,0.0425733505479251,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0721702654851781,0.0426013835269935,758,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0736294649511944,0.0426711238973196,405,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.105320630322707,0.0427507406582346,162,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0744647138105151,0.0428001608605006,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.145319615619021,0.0430147367937092,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0749059818478423,0.0430808072207152,428,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0581075836658875,0.044355559816186,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0726365734481764,0.0471329712244004,657,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0674014157127624,0.049278546357619,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0605008280511419,0.0500592690832527,690,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0625028906796982,0.0510298106112412,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0643583992506085,0.0527493312585189,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0542909990031744,0.0542375713458339,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0533287315010289,0.0564312808504939,561,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.074042638748257,0.0565154695948236,573,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0591899392186171,0.057690812585732,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0660298853248298,0.0582414539850669,706,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0808355083227016,0.0598905782941806,100,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100229700497492,0.0612380604161309,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0551315092612565,0.061591269177554,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.102297413621781,0.0626813513325861,168,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.229778488823439,0.0654675494258259,131,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0644569944757088,0.0664294664045523,319,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0628872984548055,0.0671795200832521,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0753865083199733,0.0687347291717445,534,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0650907877740205,0.0717256210996211,314,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0624962213923344,0.0718546958809711,660,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.32084394561617,0.073006571930494,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0664880536435559,0.073067540214,549,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.283030951101499,0.0735123385777142,16,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0612741204023996,0.0737524814921144,445,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0921235971317777,0.0744399702814934,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.233414986998514,0.0780252093840266,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0581857161716471,0.079348637675299,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0657342707550822,0.0798366078198469,616,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0543234660412018,0.0799505556049632,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0664748740928147,0.0810011439089931,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0650820146950869,0.0811247254165583,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0595612829159456,0.0811600049740628,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0567911586263548,0.0811879672509648,400,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0594506610188341,0.0826639650779513,659,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0645491718467001,0.0831055844645135,607,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0674869300595574,0.0834144064500056,652,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0718990011972247,0.0841783237223598,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0658682489594175,0.0846884990469411,738,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0563228667961749,0.0852234626265564,90,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0598431303556517,0.0854316364061376,662,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0490344456121398,0.085541273024026,494,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0810718462671038,0.0875690440920679,53,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0585301100575314,0.0888504249487692,632,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0567773167787572,0.0933090232203065,343,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0769134610614618,0.0943125813348997,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0575645635451159,0.0955762853264352,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0597374017128193,0.0967438121669781,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0483199453351798,0.0988212561317721,198,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0498254881275114,0.100706472990046,401,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.058908190415264,0.100854225178519,60,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0589883303409962,0.104670797447467,574,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.117492665743478,0.104872537164345,68,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0584076764068995,0.105259041158288,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0605914306748266,0.106982385377398,159,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0769328286939338,0.108049715334226,417,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0535487838844554,0.108093103970775,533,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0555260373487663,0.110405325979547,48,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0499066410625783,0.110551107221984,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0530475156628088,0.110851290356078,720,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0500722804976671,0.112024611115447,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0669342311387566,0.112631989266747,291,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0596641864836743,0.114205430825623,637,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0781921456505255,0.115766630033883,233,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.245508685437289,0.117054976105542,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.090031962349935,0.117401493744303,78,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0472326758148091,0.118117213798431,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.046635940677179,0.122277710402574,251,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0525634932796205,0.123389310100284,686,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0514503822286125,0.124314050479989,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0503994081818151,0.126254534985865,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0425268595448349,0.128559343064799,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0438306490970144,0.13251047948482,190,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0495876748407866,0.134402580415279,740,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0449602046143315,0.134465932135342,1,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0459019282717074,0.137617251046381,570,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0528553460165986,0.139283646183512,409,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0486401940224795,0.140376630768887,207,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.054869974914037,0.140465733665266,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0496557076940098,0.140592065349366,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.045152382998034,0.141536229972461,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0490364207973647,0.14214424170129,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.068906441402449,0.142352855735975,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0733618631785826,0.143260724111226,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0466098754473908,0.143780744703811,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0508158362713757,0.143957087642133,138,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0532220562304646,0.144656688710784,86,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0494633236162318,0.145544398056936,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0522358443711137,0.147043287543878,623,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0483494016758541,0.147971788724923,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0463208420807074,0.148206974870792,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0680561805774526,0.148514273153183,714,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0464499943536918,0.148942149571756,729,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0456951628797204,0.149201742696599,337,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0642023731567317,0.150596347600792,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0382213421374307,0.151081770522821,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0744220218904952,0.151635219622191,121,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.048124351319044,0.152440550119625,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0497210825164743,0.152482518311561,177,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.049471296804288,0.152832516476041,510,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0421752229204352,0.152971769912889,34,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0524021024844912,0.153197197366168,483,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0521840284293791,0.153344606969425,612,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0750903931133823,0.155033892930039,359,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0429673731231272,0.158095191468676,753,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.167778606921571,0.158652483333691,129,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0539273844397249,0.159278204722421,158,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0490930420715275,0.163489885698378,460,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0480225042180491,0.164129879214027,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0516915101542927,0.164362404422788,240,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0546789013659186,0.165673717265168,681,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0493826453092635,0.166481996111461,472,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0460767593386426,0.16656257966867,745,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0491866198513888,0.166656806031751,448,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.062402598111844,0.167389165159187,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.103574984915698,0.167972406049295,140,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0633126773756324,0.170259722739624,40,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0506999120811454,0.17120630358959,288,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.059342112816832,0.172095486617745,544,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0465401951580661,0.172325955430976,188,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0400587513108123,0.172551796897067,202,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0684209460308482,0.174034044065731,254,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0365334512362217,0.179303658688744,264,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0486766250779204,0.18095793662436,427,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0446914894254047,0.181530238259791,739,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0865396128102736,0.183355812549448,369,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0440960760332203,0.184168916914547,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0493140003354096,0.186530183808959,285,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0415281249415886,0.187478677356695,335,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0417452259053225,0.187510192147693,270,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.162880360404349,0.188745033522444,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0700773168691855,0.189557635726294,67,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0490235747781956,0.191620396100387,655,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.068271336962054,0.193048084396289,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0484814743291511,0.193340679527267,575,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0472015153504248,0.196779996407943,244,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0418864208687594,0.198407672072979,671,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0412164813709881,0.199045450382205,163,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.223988835991773,0.200232906250195,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0437229562805269,0.201097106973943,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0400365017417679,0.201973961634386,152,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0689880556080414,0.203974400463312,204,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0455468720154462,0.204903117073813,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.17627683056366,0.205581397043461,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0465841270426543,0.206310084616728,675,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.232477037568011,0.206475251715255,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0467586057988788,0.207653339454746,653,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0409452466183171,0.207959853895716,455,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0593608113551244,0.209512336117071,49,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0417956883007144,0.209953540112159,278,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0602322285290939,0.21111242954699,176,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0422923874399041,0.21211006287638,598,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0413974711487609,0.212380349030234,425,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0362886143080981,0.212489158628706,649,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0437979299904135,0.213196379847056,645,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0428563448616859,0.213457667594539,180,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0445893821779716,0.214678045359505,17,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0614478586475242,0.215887435475503,746,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0445566375923855,0.216417478713246,300,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0357995856268706,0.216516514347794,736,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.178540633483336,0.217480014726584,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.233789373893771,0.217584445868786,311,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0476837990499449,0.217737219686868,639,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0444048013647361,0.220632737473744,119,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0414217917406659,0.220799236942688,252,pan-cancer
