mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.286871277366235,5.00559626700842e-12,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.336045948035411,5.3082796708726e-10,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.233014835679098,2.69578383185424e-08,223,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.259713568430162,2.93273388799902e-08,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.329026547886268,9.43535888820252e-08,122,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.260379678135755,1.05505201155473e-07,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.239584023506055,1.26068152661441e-07,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.209152509304964,2.20769553603407e-07,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.218438458434403,4.34134080691523e-07,51,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.227150314941825,7.34812477119453e-07,194,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.232543761493569,1.04335579888009e-06,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.228197675516023,1.86938760649845e-06,485,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.247872698818972,3.24684090233613e-06,257,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.158333982281361,6.93496015007566e-06,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.151470167536878,1.13706364481716e-05,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.203117766413294,1.31900893535554e-05,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.162316193393074,2.30487835948126e-05,570,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.204508543889719,2.67574755094258e-05,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.267271674985406,2.7826782913393e-05,329,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.178358906697035,4.59452692787088e-05,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.214700021619041,5.03906294338263e-05,356,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.191768391835054,5.43558971633557e-05,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.183061916405121,7.06277166189876e-05,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.193643956659123,7.08158476355137e-05,400,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.176301743587712,7.84496905862596e-05,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.184512893523143,7.98260244211528e-05,681,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.144596919923003,0.000104594526454965,290,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.166918524367953,0.000108501214897256,489,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.177869962195552,0.000122039403717846,357,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.260473480459057,0.000127392842485917,21,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.136136191944348,0.000133342404447061,265,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.17542258445817,0.000174835847488435,712,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.172479067602361,0.000181077988256543,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.166384828964466,0.000186344722261464,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.234037870291664,0.000187908443477259,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.157636960303707,0.000189403294464096,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.190903134976308,0.000191045988094175,388,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.134616125003094,0.000214864406985705,238,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.164265003580627,0.000240237514331292,460,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.244045003638754,0.000243267717919847,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.198977099541014,0.000271963104578173,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.164519348730785,0.000304341565671551,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144097402502366,0.00033208364897986,63,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.17974496030271,0.000332979351146607,66,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.158845228238654,0.000342046413816072,319,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.149859906523927,0.000345169657850102,561,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.186733135918611,0.000350402142154829,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.162354005812315,0.000369558663312515,82,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.178514685501113,0.000378477449012002,59,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.160176671125002,0.000392505850490737,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159290677212024,0.000408902227435851,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147047546005029,0.000422664172289564,523,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.168153957315306,0.000463655107456471,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.15568154213986,0.000476879649834754,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.168009236421675,0.000476919208101974,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.166625927399484,0.000483331600686757,270,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.146314626351183,0.000505340504556233,446,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.153204446852323,0.000524128199284749,16,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.157104278807662,0.000609672620105533,682,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.153544365655629,0.000655995595041208,525,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.14866222111583,0.000670288513290833,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.146653689574581,0.000691021459719036,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.25133658726183,0.000709715641977466,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.153004483669599,0.000768897914041878,197,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.133559952046873,0.000787177766989908,353,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.138952190417267,0.000826672234552466,504,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.630250445759532,0.000942258534159294,31,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.154497446599472,0.000972278904160738,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.155604320635345,0.000985068012654273,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.144280599001353,0.00105607204808704,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.163605120438593,0.001103285504536,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.115143294417172,0.00118265284639057,577,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.150786209417987,0.00127728443255753,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.550704947711903,0.00134450419148706,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119884782082939,0.00134595706281338,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.142756444153792,0.00142918695617165,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.14747772000485,0.00147298763342967,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.205142455670978,0.00149006536892457,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.147397536792127,0.00166372414648881,657,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.141805333187599,0.00170554545877001,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138694617329124,0.00183962522089031,627,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.145201843827089,0.00197439058655913,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.139399698185879,0.00201736748908497,17,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.142639249679453,0.00213065606263046,332,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.246719730115123,0.00214437256269732,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.152262085184593,0.00237995646398376,634,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.129866861625032,0.00286338294137221,284,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.148740412261172,0.00287228249975121,350,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.135210016923092,0.00304428763170061,753,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.123271702502009,0.00307525787388883,455,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.132920834319833,0.00314484328622686,626,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.596998642981293,0.00325410388459689,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130858029248578,0.00337743324954548,625,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.124255327395743,0.00392826898792237,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.146436589560409,0.0039798790550366,444,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113261526116973,0.00427155847113894,266,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.123705097067741,0.00429793670195538,391,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.240086280467207,0.00439888887580831,588,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.570742989587768,0.00445190594651895,32,pan-cancer
mRNA,CTRPv2,B02,AAC,0.130121675574225,0.00454870984573429,60,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.122489974312297,0.00458345359120348,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.173928824908362,0.0049534564048234,571,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117631940066874,0.00499748782515793,445,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.601465080861877,0.00500821297417041,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.123430245036182,0.00501802181260384,153,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.135469455408908,0.00505173823895864,744,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.14081123806526,0.00509596737145133,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.110894483537548,0.0054774519024655,27,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.120154720814067,0.00557881522703989,621,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.157482441316681,0.00568967780858902,689,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.20951458482879,0.00574059548425242,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.123151097459995,0.00582098919939566,563,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.579315312077422,0.00592276716772406,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12220756437611,0.00593492263035808,560,pan-cancer
mRNA,CCLE,TKI258,AAC,0.189143856061675,0.0060297529008839,694,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.149561775818606,0.00633961564112799,334,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.119354993319154,0.00636552025703812,695,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.123036925301146,0.00639100989567345,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.12597009394188,0.00639689536217969,644,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.144093525718864,0.00651627606683041,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.139368789436958,0.00655383454993315,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10625979425351,0.00659474345663901,133,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.158188732158397,0.00668119498211932,326,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.113902187409327,0.00680721439621069,514,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.123059257932351,0.00683916026012023,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.129901288276314,0.00684516511080758,376,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.121120995638925,0.00687791751147779,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.137035026057243,0.00728245350046618,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.103719688101394,0.00739196720962877,224,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.116788632250476,0.00743521942276074,398,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.519485789364982,0.00769098780195493,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.139612169735054,0.00782193002335835,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.121868746083953,0.00798630936648731,167,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.108560083731167,0.00849024008711644,58,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.108579744218089,0.00853140955169883,209,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.115549410121439,0.00962493936925112,480,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.12633609761292,0.0100013669760386,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.115533618920663,0.0100392572021655,583,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103972401642001,0.0101676952333684,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.118659315526173,0.0101926118862407,328,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112716016042015,0.0103139982433516,202,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.110434075236983,0.0105288552564604,688,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.121100063761839,0.0105946172161668,289,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.125030734981231,0.0108203319337332,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.11998127918697,0.011139636646439,301,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.111216771246034,0.0113897434515243,618,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.114887022024819,0.0115052532281839,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.133373261584069,0.0117750442072042,439,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.511453867721379,0.0118542067695259,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.108688498205693,0.0120611060815237,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.109120688826483,0.0121000714391109,510,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100042226293133,0.0128358645101609,432,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.135125325916116,0.0130234992273934,419,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.198653689499344,0.0131021207656382,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109730858099744,0.0132539968511646,660,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.10863864027838,0.0132943105017431,41,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.116658305203584,0.0134000316639784,723,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.116254663948855,0.0139152891944,454,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0917314267546382,0.0141846239835049,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.16411806892015,0.0142811308158341,99,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.135688639835928,0.0146249378442737,302,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.110437803207974,0.0146838550382894,479,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.116021856381261,0.0148429934491092,179,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.117644811705888,0.0148780005755849,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.118657107421548,0.0150650484601079,751,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.120080361357343,0.0155054458605227,416,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124546550154341,0.0160358789635704,100,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.119438761343969,0.0166276331551895,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.117010014208815,0.0169268300418974,493,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103540894920679,0.0169548377533969,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.209770688944534,0.0170044843864479,305,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.105902911540079,0.0170353547456574,407,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.121227074920013,0.0173020212933096,547,pan-cancer
mRNA,CTRPv2,968,AAC,-0.204038160212395,0.017355211782366,9,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.122573815213363,0.0176958818067559,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.106911063526391,0.0183688149403777,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.193231216946821,0.019665756287909,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0998328572887767,0.0212108668590243,462,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.156253860740836,0.0214234550715661,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104185015583237,0.0214550689920868,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103276698385054,0.0217572794811002,582,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.180467111211049,0.0218444555561608,11,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100714947335048,0.0228994666373855,622,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.365108338031368,0.0238099064946131,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.104752986826939,0.0238924925338043,413,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.462368748759649,0.0240932813480662,592,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0992148307203295,0.0242141544474309,312,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0977711262927666,0.0242808839569063,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.09968668512004,0.0246148889486009,13,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.11691047321547,0.0246150481518626,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101647804290586,0.0250234819936824,592,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.109178014936066,0.0252025091624676,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.10965943731764,0.0258351659244772,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.169085208086973,0.0265683167065823,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.109496299894771,0.0266879737228273,220,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.143965668605461,0.0275760223784786,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0883350229967139,0.0280954955480551,363,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.101867959363531,0.0289148612961536,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.102369374907813,0.0299256873781387,593,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0948543473367517,0.0299527218751898,561,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0889646576113319,0.0305401675206954,274,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.111136834910092,0.0307533893879712,508,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.100417955809856,0.0310051204421919,173,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.101583045348523,0.031353501166581,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.100415668680626,0.032000894213373,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.096328645052375,0.0332431114226442,96,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0944521129133108,0.0344221152544787,351,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.150256748541287,0.0345815757382347,463,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0834312644728941,0.0348471602557407,152,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.09204075889996,0.0349104254135268,249,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.108884735102725,0.0349963439201475,381,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.133313388657304,0.0357107632304528,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.107770539780571,0.0364982995623704,189,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.096770446452059,0.0371833919661789,120,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0916462118110448,0.0378820984599,701,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.107615649127945,0.0388670990701941,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.104440443638813,0.0392411580086393,19,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.099967352314727,0.0393529223672746,335,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115678939427808,0.0400690707755174,433,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.154523118874816,0.0413506692553731,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.167353151544767,0.041953265951843,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0771470631108972,0.0419924174540129,721,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0845453062379229,0.0428245034879263,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0831706085315384,0.0428988089002168,509,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0977431095462924,0.0430310178684602,616,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107440604928789,0.0430708976397136,46,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0913503820009039,0.0436429807658984,628,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0916871487314687,0.044222841830964,401,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0914863699381172,0.0442244301935317,395,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0892627345385262,0.0465994562477474,727,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0888600109904555,0.0468296179668978,345,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0963117018730376,0.0468434433938714,214,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0763213440260588,0.048041096538116,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0873589367643512,0.0480697134958299,34,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.384229943256831,0.0482219496979137,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0785428178242304,0.0512528228773292,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0933557255106971,0.0514742399929446,159,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.084938431351034,0.0529661925475395,190,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0962852024835555,0.0530872310270775,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0850375969704979,0.0535302451848741,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0894286368764997,0.0538579044258549,135,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0887947865960004,0.0567325277203976,559,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0826215657602521,0.057370313946518,499,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0888237053551384,0.0574590836167659,451,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0771094191247865,0.0578540393149116,303,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0922321335975525,0.057921460255772,708,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0853996670717059,0.0588554211928667,251,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.405194036737253,0.0596620849996653,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0800640962281086,0.0615429384527692,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0923306953063546,0.061606567555058,397,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0846793219766673,0.0632374496281164,125,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.162007300999378,0.0633277158268845,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0943369700020929,0.063880785158446,36,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0751746747667705,0.0664904560758613,650,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0877946819837317,0.0669456583150545,146,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0911277689309724,0.0673009865254554,550,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0911852068815883,0.0675737013847025,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0863369966557248,0.0676122853404835,222,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.072857663672182,0.0680495951172182,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.082887078505794,0.0692321605498801,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0806255019639202,0.0692375239131987,624,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0902485534538242,0.0695852327402343,740,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.087892057042232,0.0696374775181949,25,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0865371587394368,0.0698301823033428,661,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.140846156820114,0.0698864175710179,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0755581291461392,0.0701609626263763,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.125684424876095,0.0702263686839611,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0940952677212932,0.0708424747202203,380,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.366688685451283,0.0709360694346707,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0833032620045725,0.0732856018199994,130,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.107414917284492,0.0734019340821057,118,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0929840938291048,0.0734122626649565,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0896061104165355,0.0739530928691571,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.207931912631213,0.0748941051411795,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0820782541561244,0.0755854392911191,52,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0847900277978964,0.0756482597507788,337,pan-cancer
