mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.214718150317964,1.27496995375684e-06,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.154521976516121,1.75592412990417e-05,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.149734869267956,6.69973082427445e-05,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.136941782008158,0.000129854269135815,18,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.186554185473743,0.000180760089806059,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.132467233874334,0.000190917843744984,623,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.131465358245784,0.000219902482521653,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.11169711836185,0.000247506405836167,570,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.196939193890735,0.000259053753621875,143,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.110184911627264,0.000311240373984954,649,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.126283820553706,0.000434137056731366,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.105291099063628,0.000440362977963401,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106775432210476,0.000502518201156191,74,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.120014971177977,0.000505628705544662,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.181427936773849,0.000509175298522445,271,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.128990447096398,0.000705583542748635,170,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.116466430647918,0.000726057103633209,91,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.123222183038871,0.000866622712968245,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.118303871094773,0.00104096942377607,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.108441511028644,0.00109657910150352,464,pan-cancer
mRNA,CCLE,TKI258,AAC,0.146654553174878,0.00143790084236701,694,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0933355288596437,0.00150444332317108,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.13405723433352,0.00154520862599628,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.107805558516596,0.00198917626757889,478,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.158827029545346,0.0020381983076239,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.143924758782781,0.00219742607799068,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0961258651828822,0.00220679359041977,412,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.107371545568145,0.00259214024305858,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0971937241576624,0.0026430225383028,328,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.105043096715333,0.0029715615081274,475,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.095782129859476,0.00326492190519801,374,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.103550783487095,0.00330244331354872,720,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0892854132674213,0.00333467058841231,245,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.117921151291561,0.00360419484980998,464,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.10591874596185,0.00362923153790855,324,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.113835784822459,0.00384557786775221,103,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.155710396769868,0.0038591388716363,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0940233347128969,0.00393829109869235,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.120224729414277,0.00396506436047629,334,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0992059473670848,0.00409968049512688,660,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.35287562848525,0.00426054033838919,129,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101698408863459,0.00449786655547242,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0902154489543441,0.00470380078628797,87,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.154552736301664,0.00500876861100803,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.100286707482062,0.00503354517687438,44,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101820843605367,0.00507060032770087,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100230953964134,0.00549071218741813,244,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0834151819147502,0.00576165828393466,39,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0998730436161614,0.00579719238140539,280,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0810713934457912,0.005842729771836,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.107251942395733,0.00601762131728483,109,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.098499439740861,0.0061522328599555,722,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0956002045650745,0.00656872865797507,490,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0927122772865428,0.00667384459137341,701,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0892319970883537,0.00668866135545315,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0831446818937229,0.00678610072351608,190,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.203003136163132,0.00712703526699349,160,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0852726282654273,0.0072612188993873,272,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.119209892781118,0.00751380953337647,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.207815674036898,0.00754689597979624,144,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0955683504988482,0.00773346162233128,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.082069375655772,0.00810913682767471,687,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.141263483115522,0.00831457543297678,168,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0917481512144049,0.00922819141831291,66,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0818135701589107,0.00958232875776053,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0911993046487189,0.00958517880805029,521,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0856938486252192,0.00973384300932633,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0979427141991192,0.00994180001847295,113,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0908881316868492,0.0107490115788977,17,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0911352778495969,0.0114950484595639,601,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.303664880197146,0.0129504865536903,185,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0767357080158739,0.0130405738243855,338,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0853909561204753,0.0131526191623812,627,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0900538204804117,0.0132195690063394,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0892754244843887,0.0140390527636657,107,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0890355312606291,0.0141328112307753,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0905584100330936,0.0144142194931632,145,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0840171120431466,0.0151808252542857,622,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0875896923161212,0.0154620444656055,127,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0784035821983151,0.0159003922094848,4,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0882568585591948,0.016174677916454,116,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.191934237767431,0.0162054584062119,132,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0884345183276831,0.0164735003718896,106,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.129933436398796,0.0166035909071666,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0874552417855195,0.0167776196561911,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0766980590754455,0.0170033390089322,596,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0868780238948345,0.0170624003881402,43,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0834860837018486,0.0172768858979491,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0764304927995483,0.0180172091429498,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0755324112770712,0.0180744730215469,650,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0908688837762385,0.018317467361352,115,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.180337199898519,0.0184859583088214,166,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0810448984074397,0.0187513462589762,322,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0797339167226221,0.0188750943117376,708,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0852411560186006,0.018967846234639,633,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.066444652285174,0.0194725258570964,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0730417045998262,0.0207533309701082,676,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.265228807127148,0.020764949972523,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.267442476548221,0.021212096461074,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0835647676581659,0.0214755194355765,165,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0731768358801352,0.0215233888078097,1,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0707353653486659,0.021589529334462,565,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0791049622304807,0.0218632865957233,671,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0756706078577052,0.0220639152966651,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0797972384132972,0.0230368728676759,96,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0739441828931742,0.0233870608431911,467,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0806230103106893,0.0235256702157068,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0863314483716684,0.0244744597290487,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0827791347642066,0.0247694956334451,95,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0772753489005214,0.0248785150434997,624,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.170829072696579,0.0251971107163922,295,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0679444078349116,0.0260320842818355,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.165784659030091,0.0262119302589473,305,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.115661747349356,0.0262370946232475,571,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0773283076951731,0.0264867340118884,416,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0773850865104597,0.0270106149709357,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0747310400935053,0.0270111007807076,602,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0986016561678282,0.0274972979312041,394,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0820788580991936,0.0278859155378693,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0713722776362744,0.0279272284012106,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103413592106613,0.0295090800366642,29,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0798746947662598,0.0298469100917917,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0641559790367696,0.0299888710245312,411,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.080309759168762,0.0302945210042035,454,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0629312549074823,0.0310593123211928,339,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0731116248814972,0.0320819244458816,211,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0741027467108713,0.0342328781049125,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0615563765222011,0.035039146972119,702,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0762641359546886,0.0351375899574049,710,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0587870532795932,0.0356157303373869,577,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0648889766908729,0.0357515135173339,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0781902271132992,0.0361928870981371,484,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0754218532270602,0.036428963170215,381,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0693021169987827,0.0367843838825155,551,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0769833728588835,0.0370497989343722,752,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0882862432435941,0.0372902179327999,737,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0673571822723306,0.0373600848907185,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0659797458417924,0.0374663180965308,225,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0777871700683682,0.037952700291996,159,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0987046102016816,0.037972049501524,581,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0631345574527091,0.03901027128447,398,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0761109405749985,0.0397228455678476,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.106818589937995,0.0400313054730716,67,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.102049609290651,0.0411115328518083,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0692219297436983,0.042478404864612,538,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0699115155694154,0.0425648196329477,727,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0613211826306439,0.0426585948602463,609,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0712937132134959,0.0428470678517748,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0644276299229325,0.0428864091204804,163,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0654927994334949,0.0432613193368123,504,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0950208410853934,0.0449854929238718,348,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.107530327265778,0.0454517893588906,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0732422552442195,0.0458146049651572,457,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0692345388609855,0.0464742545709351,297,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0961981534760356,0.0475217253985772,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.105863463344288,0.0475785473238578,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.149731843622851,0.0476779229029402,171,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0722593675964727,0.0486091511207537,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0604069756282842,0.0487207570470011,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0890809234988008,0.0491221331980732,150,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.066885651296741,0.0499878350075523,203,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.149574744297511,0.050167471236473,161,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.103746331964615,0.0502287826482323,204,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0694308507700963,0.0502541954714069,477,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0678208162565297,0.0511491889199544,563,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.101380839789503,0.0511494092150906,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0715716731031862,0.0513035330936253,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0624262510322424,0.0514167946299383,753,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0694070927525764,0.0516566981154812,343,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0621400543816604,0.0521256159105517,317,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0671505148549181,0.0523448323692092,625,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.142973265466927,0.0525968183832655,108,pan-cancer
mRNA,FIMM,ATRA,AAC,0.321893693915526,0.0526743129519731,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0709771500852299,0.0531239536050536,675,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.058573025262629,0.0531521474759912,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0635868585771746,0.0547669655889672,5,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0731839573736591,0.055142357192147,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0638674894426801,0.0559542947169137,270,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0777775357472094,0.057583090960541,529,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0690018937999605,0.0582508506801222,537,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0848387519456965,0.058712926514229,40,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0668069153717899,0.058840929565861,278,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0656938502794106,0.0595109682404556,626,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0569670682263959,0.0601302319165227,688,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0697541172827082,0.0607291506574154,20,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0547349649943234,0.061056692247922,555,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.081771123623216,0.0613896308926652,527,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.364833091245149,0.0635446802802704,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0635231266508998,0.063668806648979,618,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0702643092915202,0.0640536178060633,705,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.267766418342247,0.0642204733228532,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0588568760868735,0.0649875892422925,368,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0578212382510153,0.0655456712174066,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0598174693083939,0.0659096669043706,542,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.065295550843755,0.0677296880497861,698,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0557036069071562,0.0681921289905254,155,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0557040214129996,0.0687555698025441,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0622548556092653,0.0690886786860522,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0930701500711906,0.0716378516253204,122,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0611335513173376,0.072674414622696,345,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0679138051701318,0.0733786461450892,352,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0642633698048186,0.0736021401671032,193,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199460518152246,0.073948508837714,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0935927343093933,0.0765593597885511,665,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0587174097239497,0.0771792183234697,385,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0584780268567138,0.0782279560849053,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.070093582131905,0.0783250641925072,46,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0652236908836816,0.0799669974383934,470,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0594848872004531,0.0800182411827434,51,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0612492945119583,0.0808970248715946,195,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0584243385200863,0.0826574407583571,621,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0765712725325945,0.0837229568129889,393,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0557054583218521,0.0842792832188379,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0627748182454822,0.0843191034972468,657,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.132554912926484,0.0845271706336888,83,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0600456179250566,0.0846498661878844,351,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0927064559588572,0.0855371168437607,375,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0640669757783718,0.0861190638398775,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0635340225156531,0.0865746389945706,130,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0497779342057706,0.0867186584951907,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.124555520652619,0.0900426942826138,128,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0542898791863271,0.0902036164675255,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0528863798756608,0.0922809434467282,63,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0606557087038653,0.0931032567785016,120,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0527663062178485,0.0940714011614464,303,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0996257669537416,0.0942650468830446,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.059284703452774,0.0959610499818363,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0634713528649266,0.097407030463547,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0583443716637314,0.0979619227352814,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0808327529609113,0.0983391596344227,707,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0574628654271984,0.0984367302955198,550,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0611751194198834,0.0987325407707854,179,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0530280018900931,0.100959393000902,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0572730847151336,0.101340190340679,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0595701737157116,0.102277671650505,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0568700017348899,0.103144724035806,350,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.06842368872232,0.103153380403396,15,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0889151080769191,0.104573165599737,97,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0526494102552306,0.10546431244817,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0581827260161193,0.109239929384248,684,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0536615320112921,0.109561316290259,462,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0591217095362442,0.110026007768204,575,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.234712765540889,0.110888954647267,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.206334300885125,0.112528003463826,101,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0559972220548933,0.114980783730176,237,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0503536774223759,0.117833730955832,523,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0519094526815635,0.117913718610432,446,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0578787937693914,0.119734743782048,289,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0564549116905487,0.120089055870745,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0677453380215765,0.120829958838408,692,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.119806997185915,0.121571268986043,459,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0560059087946954,0.121635257365543,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0528383360702107,0.122552840315655,560,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0559013732847973,0.123020916320131,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0536613199654138,0.123600608967497,13,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0493623408743207,0.124615261900895,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0534079891274475,0.125143534983214,319,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0828742338305519,0.125519046191949,746,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0548183000008125,0.126181934143261,388,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0474142753859016,0.127057579571031,34,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0529962882284374,0.130139429770975,620,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0829587381889751,0.130935964821054,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0523426266298654,0.133662852165897,431,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0522764127256306,0.135375982188933,456,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0542966040171772,0.13811438047709,732,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.05318765493664,0.140425124940463,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0509548066471913,0.14216892620376,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0483404287377796,0.142318656614433,421,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0503388334762097,0.1423403721451,400,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.050573826243956,0.142599451677451,480,pan-cancer
