mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.24694727525218,4.26995772622185e-18,577,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.284619421341089,2.94780635115929e-17,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.323582601624725,5.73136347035941e-17,484,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.252265446241104,3.92700816984603e-14,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.24149426188778,2.7193977797307e-13,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.263638375204652,6.47004975679119e-12,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.218882470295979,1.28349425616823e-11,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.224450973792289,1.34210574149747e-11,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.212915538266943,1.7052470546007e-11,570,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.199593621935669,2.27022339273128e-10,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.257373067141238,1.26313779921698e-09,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.20879043632513,3.15981914113041e-09,560,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.20644076028171,5.40893022197588e-09,284,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.186931871494435,8.00407830812688e-09,432,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.182702892215379,8.81416160195052e-09,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.174542682515117,5.19435593356595e-08,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.181813378510775,9.23265081712664e-08,634,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.251834292375678,1.25548731657922e-07,3,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.187898535639106,1.22500616294648e-06,159,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.144731457247917,2.45682805568799e-06,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.17618048796552,2.54063267050922e-06,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.156515714093642,3.20894185182479e-06,504,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.144279963305498,4.75270745519054e-06,328,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.153932669434367,1.76326178286445e-05,734,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.168243379076374,2.39261571614378e-05,170,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.193221840736902,3.22032653324971e-05,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.12917205396108,3.3503303060028e-05,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.125381695204025,5.03957867729513e-05,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.146480372236342,5.27284192946593e-05,297,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.153347773278011,5.46618602560113e-05,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.141276280513324,9.42843427579286e-05,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.141034805066675,0.000104302835524646,525,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.114766756196481,0.000112618917942618,245,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.14051048804733,0.000122225552253072,169,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.1156981495099,0.00015175251470118,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.131733275193351,0.000156169175214548,343,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.146435404803692,0.000164971922224162,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.127525563242177,0.000169863246405378,207,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.131659631035372,0.0001786763715453,601,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.123642225505761,0.000194976187948054,228,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.113555340348373,0.000232429695945013,1,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.15749127988541,0.000258743984296314,346,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.127864974138804,0.00032262830022683,203,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.134478878186252,0.000339153483168525,120,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.117550402909978,0.000449788712188809,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.124796697825386,0.000552970355991233,563,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.124156441976878,0.000564108110976972,488,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.102335383066197,0.000652926150456133,190,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.109205425585889,0.000841603164502383,584,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.108390543944125,0.00099104516819418,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.104567165047897,0.00110206140600061,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.101187426560063,0.00113077135570396,251,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.15127178537095,0.00118490119084883,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.108183551950414,0.00143324300513927,379,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.103947016024338,0.00152074297178851,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.124977515135098,0.00158161044980399,406,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.14684323173716,0.00195042637240295,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.105338849892523,0.0019607345933988,307,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.184099914240318,0.00200323059409648,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.105756733283837,0.00218620653437939,726,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0946280842181192,0.00234226645718891,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0966406303953229,0.0024111721856687,332,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.155965111567515,0.00243637375303141,99,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.117883500789229,0.00255654716568161,242,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.106204930115582,0.00285252405760868,497,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.163579289810601,0.00306398411649268,665,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0959795516440112,0.00330425082023018,337,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0948802488230657,0.00350520829311177,371,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0877592143972647,0.0038681632154637,687,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0966098563479994,0.00387241640360184,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.148865903968788,0.00397303272986313,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.132181053384106,0.00440227093362511,234,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.172702429755689,0.00441279656381765,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.105181554210718,0.00452415545197818,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.120754164603689,0.00452497522065651,46,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0896155748179569,0.00456092140454832,194,pan-cancer
mRNA,CCLE,TAE684,AAC,0.132268199856567,0.00458685729123098,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.081536737154624,0.00468357293153917,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0914055183940965,0.00471455325135743,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.101746100008258,0.00480605551807848,660,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0980786897538299,0.0050257235870587,598,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.125462477706336,0.00562818077267031,756,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.115787445481169,0.00661449130157345,529,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.095833838321311,0.00710706929099443,469,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0942492170072735,0.00742878387657263,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0847455482282347,0.00745328446378168,33,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0857183892692325,0.00753007277180746,224,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0878912297677873,0.00756652666265302,276,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.138880535878523,0.00779436506228287,643,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0944208061007985,0.0078804119169471,372,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0820637473638868,0.00893632719254086,743,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0966221182867062,0.00912176330706102,281,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0922750868669422,0.00914847072164857,280,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0859440809100573,0.00927381826854865,365,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0920699999716922,0.00933216145191978,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0857857612612794,0.010235702507017,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0941701379444525,0.0109393827620027,196,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.104238038843548,0.0111283662626921,148,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0922991090906382,0.0115023055114173,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0948990804020525,0.0126694612176264,104,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0961453162855932,0.0132041219635965,635,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0736751681013995,0.0137045321588246,736,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.448880036949824,0.0137076094011804,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0726741049238067,0.0140206435151388,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.074126249231992,0.0143582112787622,202,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0924948982179134,0.0153054729471292,183,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.10644417113596,0.0156146349144037,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.084892236668912,0.0157692507922897,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.073781159873458,0.0165359920063719,583,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0765132331205559,0.0171985623232031,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.122383014302346,0.0177862027875919,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0703445416890651,0.0179786491413706,391,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.101409809701071,0.0186846748886837,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.169296730030132,0.0193131180864427,124,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.124180167931385,0.0196455864770418,239,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0781503694814255,0.0196937106200255,523,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0928492054528882,0.0197290216958882,493,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0836539248437385,0.0198866869801467,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0916848756180303,0.0199926239892726,738,pan-cancer
mRNA,CCLE,TKI258,AAC,0.111973690077783,0.0202643308319369,694,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0774387058148234,0.0206023267554629,613,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0893987047937822,0.0206656100052848,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.166960636552772,0.0207832665851188,172,pan-cancer
mRNA,CCLE,RAF265,AAC,0.117915861462692,0.0209828548920075,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.120882161815418,0.0214338063300225,580,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0763731508625168,0.0220664446576864,274,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0801879404966884,0.0228186497886375,31,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.162062650323902,0.0244981625817348,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.163398256162393,0.0255777119321375,166,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0844898723629868,0.0267731464407977,451,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.281930239692414,0.0292932616812048,211,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0799123295305723,0.0307290142439292,141,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0685927615790383,0.0315153429551024,690,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.380900887909138,0.0316668185266144,592,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0793850015027028,0.0320297262114867,76,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0960649595038331,0.032101164213455,334,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0707917880999086,0.0323524587140173,272,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0823365092868163,0.0345768449596745,181,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0811851619018917,0.0346086166091212,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0698321613697492,0.0348241671782906,214,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0705474170113881,0.0367485440986808,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0788272190655292,0.036959504232544,594,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.116262638194156,0.0371537864698886,548,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0744841445353912,0.0383018920855944,624,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.098272633803581,0.0384607654059178,393,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0629957963798343,0.0392012339723356,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.148621213091574,0.0393540651641741,171,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0800743517967489,0.0399506947538353,376,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0994543386390996,0.041407772566535,554,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.075615677991139,0.041526809878033,60,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0732983628035265,0.0420305021199281,519,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0703019478438964,0.0425876550538574,713,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.108333465196175,0.0439472883411534,147,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0729484965227098,0.0450789941745171,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0755767930075102,0.0453485459936167,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0969902873522512,0.0456503084874087,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0750212634909488,0.0456515133833831,263,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.108263056020455,0.0456808207545678,443,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0693801556356873,0.0460712888477527,444,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0613490347882924,0.0464896381244316,437,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0754019600969421,0.0468505860510207,426,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0680409930951859,0.0469489394532257,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0574037711017848,0.0484072868551126,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0666977381023878,0.0503689341756805,416,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0692220821210888,0.0506737182629463,51,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.100986204297758,0.0511004709911644,254,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0724606943504202,0.0512702839427068,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.108036099673452,0.051337990071355,204,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0720933204360074,0.0516074814903147,595,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0653962012366507,0.0518839215582114,387,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0720014569642049,0.0520105964335755,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0701215546854036,0.0528547619308676,13,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0729055622504957,0.0531809135240595,43,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0657330594202814,0.0532270818305065,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0727848964536474,0.0536215162415818,135,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0656264825072556,0.0538630922744341,542,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0602579689705365,0.0543296039622655,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0617838624967926,0.0544275792607277,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0605140635038562,0.0545161031222456,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0933751124435363,0.0546212009274784,714,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.072301388525867,0.0556100808056037,127,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0866552330088941,0.0557789303494507,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0968165472105145,0.0577087853912786,233,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.065542859670247,0.0579478753390618,26,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0677463861234231,0.0582924230450852,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0644580275328875,0.0587450060170614,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.107986274532871,0.0592365444718669,143,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0563021599309512,0.0600595035758319,398,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0646525856446513,0.0605663004542146,296,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0608628033721846,0.0618047891741567,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0624944774406642,0.063720501513495,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0817804162418593,0.0668409615695255,191,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0860890788363618,0.0670262594374364,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.139561969825988,0.067053501275549,132,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0523988684243939,0.0672311006936171,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0865804665858563,0.0682365920130484,302,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.151551196466671,0.0690287454215511,108,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0605215753269649,0.0703125087436626,752,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0514456484064,0.0707430832111794,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0596617607046343,0.070915313583738,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0626023830867887,0.0722944209221546,380,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0596452525145433,0.0723126847570767,708,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0546490030639428,0.072720736183018,34,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0662990975964858,0.0736152333119508,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0793884015009149,0.0738353890661893,544,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0855843170379548,0.073930020275605,21,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0705435927296761,0.0745125765061209,362,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0674097260773985,0.0765872136822145,675,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0678291257972536,0.0780322879075067,728,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0552155798655574,0.0781211372863453,401,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0677516629351077,0.0790656633572661,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0668627970588926,0.0800771638615014,117,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0609613902277106,0.0801752204619678,512,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0548647980408384,0.0821251124444727,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0590941327760365,0.0838284667244698,156,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0624543328926107,0.0843084787045322,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0614559511359469,0.0847369925053537,522,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0586501420817881,0.0853534493454878,195,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0851685681959637,0.0853597411627718,417,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0505766893713659,0.0859066937872936,494,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0673545278251796,0.0860353769246323,667,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.12467520372638,0.0868177956324163,161,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.066613336688882,0.0871750563252269,208,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.057680553551637,0.087570178337177,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0933169377530063,0.0889264262442491,463,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0649709497190175,0.0890582145056754,2,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.065577172660835,0.089172722821485,222,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.115109657235328,0.089459996154694,588,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0589357354256478,0.0921937931080648,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0810062513198471,0.0929351184978693,585,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0511236483913619,0.0933641369655197,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0681485273058484,0.0936086248595428,109,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.312088773254507,0.0983407970802319,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0569867330649225,0.0986893503847872,237,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0567251895028825,0.0987868002710382,243,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.231560576290206,0.0991645763885445,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0552706716019258,0.099228693947715,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0614110023415067,0.102896763585827,405,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.056057174258853,0.10355127143901,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0549551120140722,0.104117207098564,473,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0773560494830796,0.104522708247484,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0543030094285878,0.105657752431049,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0566762924896006,0.10574692113405,252,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0627451747002101,0.105948005600157,20,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0606029606961174,0.105996358717722,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0564847499463484,0.106194259282236,36,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0523391215887601,0.106381861173315,338,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0607227174715106,0.106957948381039,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0568636800903094,0.107830009815231,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0877316583962643,0.109122871513974,210,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0550348261626662,0.111497351609221,379,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0629858328103033,0.11222763390605,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0613364445615917,0.11541777829952,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0542995221551502,0.115547185819319,619,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.050820909404082,0.117061656014471,260,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0823633522126473,0.117170169418982,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.050930702765038,0.117470662074032,723,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0529177124274983,0.119113561128132,221,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0576510978003228,0.119223293821991,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0597102427411201,0.120727353736651,199,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0748116381321701,0.120975306458949,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0554030922274224,0.121827877776151,499,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0456170733352933,0.124815373525968,688,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0550235643641923,0.125384355459419,510,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0620078684828685,0.129490912949243,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0572482839192201,0.130248297296056,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0532493023562888,0.130313238962763,279,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.074735700582788,0.133527224501183,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.049598522969694,0.134043447767656,225,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0851589382786008,0.135266970035389,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0452407358862675,0.136076609996578,259,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0747752989907227,0.136821414952593,707,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0559064477437531,0.137042476859946,574,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0483983755592949,0.13901612076071,270,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0580039619021302,0.140494684932455,293,pan-cancer
