mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.244367986508289,4.01001665928572e-11,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.187032158760166,1.63534654886838e-07,420,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.269073447454587,1.96595076873474e-07,54,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.151118191417349,3.65095603622305e-06,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.236808769254817,5.90417001346494e-06,210,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140850444465847,1.23359813179711e-05,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.199643790040787,5.8148884650597e-05,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.134119069113393,5.86586636485781e-05,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.199752114595344,8.0947385403187e-05,231,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.11247002299752,0.000232867125921448,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.420826540492064,0.000339744364362424,101,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0972418644043814,0.000396184122468047,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.108308251801592,0.000442362447656433,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102804041965453,0.000471535951676513,494,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.12665921940617,0.000520274980460388,104,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122803037680412,0.000541341443704256,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103566948944243,0.000572629050812898,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.118487149350546,0.000683845172415832,319,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.117554596742839,0.000751312401472402,343,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.118039165342911,0.000805498660571601,479,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12431553389128,0.000833028776543066,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0991215000561846,0.000843539276049509,391,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.154033950333114,0.00106948072749921,235,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100646509059661,0.00107710030771056,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117504138505756,0.00116966679203574,682,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.151397508484081,0.00126606068731039,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0997977680003904,0.00130076069811479,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.101852975297312,0.00138495951126507,332,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0989139779185024,0.00142533982194478,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.135354852181036,0.00158825786580991,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.107434589062682,0.00161155821638921,550,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0920113542978844,0.00196699691148763,489,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.102987552014792,0.00201354891882327,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.369599348386581,0.00202756646950748,730,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0947220938869002,0.0023406771419835,556,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0966547963430683,0.00254697284211826,25,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0923641106826716,0.00274796648820335,582,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0915842378462112,0.00335721507318232,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0829513964347774,0.00353218066545923,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.160566003196289,0.00360012799368238,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.15613625879849,0.00375571374798743,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.138453921576665,0.00386421391969215,689,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.100833174925029,0.00405394529246858,187,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0862706336808843,0.00416056150390732,695,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0918630174550827,0.00418744812610643,340,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147235722231788,0.00419899435918146,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0933376261532508,0.00438381839957277,270,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0894434712857826,0.00440841827123048,753,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0882516908490811,0.0045429904722425,1,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0979073814028299,0.00515252946738662,36,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.10147347190028,0.00525754878379236,309,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0967317963439538,0.00565595934173333,701,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0850739898717106,0.00673122546150763,743,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.133609134895102,0.00729121396877763,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.127652476288723,0.00767029696516207,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.137391222213562,0.00861932991056928,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0925205137214282,0.00867686733994698,396,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0865228042660801,0.00872265536412682,214,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0817669239573521,0.00907864345301095,317,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0867927072038165,0.0110685285002089,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0754597275912562,0.0117456629381983,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0791208281384169,0.0118781509086679,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.087978202112149,0.0121684166439684,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0905179568611907,0.0132432308408785,321,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0824298635351913,0.0134639796251876,385,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109105625536186,0.0135065502832941,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0853578464603761,0.0136970971644531,567,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0749124614451447,0.0139969115479361,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0745183805224109,0.0143378011848739,687,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0946739914103083,0.01482354832167,493,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0769647655676082,0.0180293386136547,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0831101888286898,0.0188917098147541,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.067353043371689,0.0197762860375319,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0793173506431121,0.0212788108623139,481,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.083287494319878,0.0233444388461829,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0830109881154069,0.023527602433535,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0679780507688244,0.0248202747084349,354,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.261836862878885,0.0250336154906303,129,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.101576712433684,0.0257794323396,234,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.077530943628573,0.0269908136311278,598,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0750070291572682,0.0270921232890795,81,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0793931468642623,0.0271083697033295,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0756112409902499,0.0276291286153006,203,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0679817408668878,0.0278497128243544,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.077830463842693,0.0280961622523634,731,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0719914853571792,0.028273554328756,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0776527613311273,0.028858013063972,342,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0759942852077332,0.028962954494615,625,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0778402966273734,0.0305785354937811,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0700094417389331,0.0308959438475124,434,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0729397234880297,0.0313978713036953,386,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.168399898689227,0.0317156730097885,308,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0678831176749697,0.0324127611100574,328,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0744521900961378,0.0328327980667793,444,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0738398115699108,0.0334635232970392,519,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109565526960807,0.0342821952541962,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.07684197371956,0.0346048506828125,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0978563391843243,0.0348651730890936,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0625172801510937,0.0370689128970865,398,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0721869654653277,0.037532742567802,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0675452790449756,0.0377210490737741,696,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.107827141492521,0.0387528976656367,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.063920996287826,0.0404525710007166,251,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0755022649895339,0.0418763165264123,575,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.159081482083817,0.0424542951850351,108,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0601618613097977,0.0439233282185496,245,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0595703176867286,0.0445006518798683,39,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0688493518163066,0.0457667391247914,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0678705535115132,0.0470167305200884,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0658188538385549,0.0482497141678434,384,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0716149067121265,0.0489118904669709,98,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0598029723414509,0.0489486451499493,259,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.104232698107805,0.0493415430743225,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0664341256860112,0.0496252883215387,77,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0612438304525501,0.0532398890396164,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0557229462372481,0.0538130663473866,561,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0674671892901351,0.0539234157821198,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0670184417577372,0.0539758489178755,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0744869831703349,0.0541609585595774,652,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0608335742343719,0.0575452812918375,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.218611258902066,0.0579374254755706,185,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0632691456893532,0.0581382725735456,7,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0601527854173662,0.0593832585563614,253,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0799463037806869,0.0593968162596454,191,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0648819503640287,0.0598479711730742,508,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0591252417476449,0.0602241049032985,82,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0636316556427637,0.0658616556295093,205,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0634983736502072,0.0675166625268392,660,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0618320209634458,0.0675487105321121,322,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0572502240932848,0.0676401268542381,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0574969946653552,0.067769685764346,432,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0968771852368823,0.068046560960672,359,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0611479063571733,0.0692220609886049,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0927570395929683,0.0735448749159494,122,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0644530482061693,0.07385680651386,311,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0546536461187025,0.0761334786836577,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0598540667825142,0.0777330353496597,441,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0606336097961477,0.0787954048449228,693,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0603804181658789,0.0814453933080191,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0622668906571444,0.0845755318361018,193,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0857090679724514,0.0852813405208496,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0530645377791157,0.0873501584188466,654,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0629989396754135,0.0881607132892608,84,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0500065576680266,0.0887969194690284,339,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0891655076681385,0.0907211647563796,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0599284411690685,0.0922566188729469,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0632902610909218,0.093079773027992,572,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.050917772405173,0.0935466672038527,202,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0501475358333088,0.0938090046285927,736,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.057366101512146,0.0945133018826189,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0751936723157004,0.0953410462840372,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0605632416466616,0.0968204589024364,135,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.057620899851389,0.0977595964177997,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.058710294185631,0.0986252070473527,141,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0473096148772326,0.0986318127451676,555,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.496732226169037,0.100421306704976,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0672917942180517,0.101848254731717,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0625486185392357,0.105275989050183,639,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.050052158945709,0.105431655073515,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0589034131379178,0.10617783845522,645,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0877793885868253,0.108230356531602,375,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0600454432061022,0.108597431273582,181,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0848806476939574,0.1086601977094,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0598886016493048,0.111417905456632,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.109152315863997,0.112453793954379,588,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0544976776945706,0.112635643766353,538,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0866880863012325,0.112809271773544,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.056158185014665,0.112890099725468,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0790214080711422,0.1134459219101,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0538624663387237,0.114061550292992,465,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0549055057200485,0.116386984300176,423,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0482828757983399,0.117982362651529,27,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0664891425720568,0.120186089390846,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0532836157373007,0.123039919223017,618,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0781009373106338,0.123688898412639,261,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0563327374246855,0.124358249300828,492,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0603696613608989,0.124969154158172,464,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.051107335649354,0.126760632830105,464,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0708983877056137,0.128935377191837,21,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0552349574558995,0.132742796866855,183,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.049633602125251,0.133101920980151,226,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0445799817322663,0.134037615860344,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0534050094267178,0.137011895622462,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0493595598976936,0.137293916314134,562,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0491398457492421,0.138653115765926,453,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0636059335309199,0.139829414219312,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.430405846951434,0.142075685621992,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0512734342324249,0.143242582869837,536,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0540261115345345,0.143519884451002,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0488278638989719,0.147057637380054,400,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0502044502533276,0.147578526216144,608,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0500402862892614,0.148020703652374,627,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0621943957367673,0.148817829191908,100,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0527221345124852,0.149241854239495,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0480483655691694,0.149883393586032,726,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0515601984453369,0.153245196284413,419,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0490391346215771,0.154375102086136,372,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0548070798393764,0.155102154622991,751,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.050149704658654,0.155201622236592,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0452972275381615,0.155719939255819,247,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0490214711589792,0.156026273083738,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.05228674755442,0.156689362428613,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.043293494318243,0.159680021258601,133,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0497549286374317,0.161049942406565,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0482681311812722,0.163686535450278,617,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0479043261259398,0.164048215635861,745,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0766500339491236,0.16778859097175,97,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.38859136983958,0.169717956005501,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0435159258647671,0.170140468065251,303,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0477726104217992,0.170414682441369,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.043943575835058,0.170986368588885,383,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.105294625677864,0.172629510228674,390,pan-cancer
mRNA,GDSC1000,681640,AAC,0.051205523622188,0.174425429659392,8,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0642281700836915,0.179640359721626,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0809103547324009,0.181007874001888,232,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0609242769275973,0.18198225920655,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0440434051962312,0.182668181612905,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.047642714383066,0.184445688734986,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100863432308068,0.18553920303098,140,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.043389178342647,0.185706095704189,337,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.100295258078028,0.186315480777064,144,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0423734445473565,0.187163893968782,228,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153965646390904,0.188226860857495,325,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0651482725837784,0.189143746924193,440,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0535829369665132,0.190569781334448,439,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0489604117589996,0.190728181583054,289,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0409914149357547,0.191559508540011,401,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0989047636497835,0.195052532754643,134,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.06369690789815,0.19566215845522,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0458777552055155,0.196874221373994,280,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0451162335132517,0.197750196445917,13,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0448424819999387,0.201600914240222,510,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0439258486727725,0.202837563853958,275,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0452373731176894,0.204749485730079,197,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0434081687190516,0.20492964806366,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0433426530097476,0.204998469201387,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0430435799959014,0.205965630212079,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.045144772110129,0.207049030875552,17,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0452720363889923,0.207210046875475,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0438349991991443,0.208258920704042,16,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.042243769557619,0.210206199114741,344,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0400569238752651,0.210420978831493,374,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0599883365151501,0.213337196820223,329,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0407610238631763,0.214863879803271,207,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0444373371276702,0.216078905074445,194,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0907905272426983,0.216644692032377,295,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.038388321807166,0.218284438568102,430,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0440904944964569,0.219713960891537,712,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.047121001772825,0.220809472235189,170,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0642585379375478,0.222117035649258,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0853852737740043,0.22237056053886,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0675439004018757,0.222371140351948,139,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0456572125945584,0.224305198147852,447,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0426555946849599,0.225322893102066,478,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0406641593849245,0.227073168538631,757,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0634974196819613,0.227404281374673,443,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0411877773601307,0.228737484443996,431,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0459360762324255,0.230170712164823,158,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.04161228782885,0.230937570550995,713,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0407393591147095,0.232187522504997,364,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0444319474553179,0.232943742812186,454,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0500486115162997,0.236109107354738,589,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.042188001202736,0.239398447225281,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0401553553717724,0.239998088844659,22,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0859762335659181,0.240387233961074,586,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0536288603496816,0.240477058458511,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.042618596897276,0.241432166978165,86,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0350603187551522,0.243945825219761,649,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0395610294010206,0.246243533103156,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0408747604351647,0.247293297028928,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0584087031007626,0.248118212113235,254,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0691461473896514,0.248456336364136,440,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.04218202705056,0.249111542702405,759,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0388536753141814,0.253046016594205,404,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.04280929256014,0.255434879463928,208,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0385480170646315,0.255718824253083,90,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0413843693772954,0.256268369503801,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0584393443783884,0.256577061470463,392,pan-cancer
