mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.189045259630671,3.4284730029159e-08,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.188619399284804,1.43913376573296e-07,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.155795795791435,1.13933598925221e-05,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.149296637142461,1.67312294632875e-05,13,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.184840389417222,2.97576878654336e-05,326,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.147061449373487,5.30891562221103e-05,357,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.140881160068307,0.000239669306156164,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.128522206057707,0.000389406193445127,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.114666046658641,0.000533743437610253,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.101948466468077,0.000616638193349805,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.101726773266751,0.0015776613771173,666,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.119042356988501,0.00172085043162003,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.12543808813927,0.00219361379093706,356,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.17334518956667,0.00235976365173518,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127425589877312,0.00259120101402093,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.106036290977946,0.00399722365068,229,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101395050379786,0.00439563452640648,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.103642120203299,0.00483932506130524,50,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0994744524499604,0.00554951276788725,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0992192731373374,0.00595192113331707,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.101147203568598,0.00616740693906154,95,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.148845826077394,0.00632736070699225,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.136564325354949,0.00633893625632144,122,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.10020052356669,0.00717600035502895,616,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0846205454811496,0.0087384105729249,365,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.119327170918066,0.0103585585671786,742,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0759739434671162,0.0104392625778104,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0880795480136821,0.0112583997955118,407,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0914459094244491,0.0118253163453982,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.106050261991654,0.0119820222298775,334,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0744680360907041,0.0128579340836003,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0730435869207577,0.0145973765878299,582,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0853959378975738,0.015368972162318,169,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.10852095519968,0.0155135989304844,393,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0773405831399515,0.0172975714827285,496,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0870879441690198,0.0175202401766742,566,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.665653560330419,0.0181387814561449,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.080534746777395,0.0187844857001877,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0848889097877387,0.020161268203399,528,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0830004181898714,0.0204713628019327,712,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0805602984852557,0.021850604331985,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.127973084909856,0.0223579221306795,375,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0771907560486572,0.0236881272309981,31,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.070538565175722,0.0240818535830433,25,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0862830755888811,0.0242852291171566,639,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0724493341142595,0.0245015118354857,523,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0645454719358048,0.0251146342424529,391,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0758933180531255,0.0254300504745842,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0928760407272286,0.0262604307589987,100,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.06549176661467,0.026644308499264,34,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115221202465248,0.0269557879993876,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0814573035216808,0.027505647343451,80,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.066527899910324,0.0288442671246057,743,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0674815274734821,0.0290110852286913,332,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.159614597997654,0.0296979094427685,459,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.110171601465027,0.0304818002528791,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12073588621823,0.0312355747055495,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0769770048870641,0.0315758362673382,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0637982720562848,0.0325395930609808,583,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0646355788591198,0.0328418031863713,518,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0771939275013182,0.0343084138960826,449,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0693113087114599,0.0398976480426898,380,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0741643260169715,0.0410384629561013,657,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.10520279240691,0.0410732905695905,239,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0697959879772295,0.0441887090875183,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.219553355172584,0.044425124045916,185,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0727808982408272,0.044500239774843,309,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.073393322920071,0.0448631975557611,2,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.134352266078299,0.0454935959301679,142,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0606940401462226,0.0480759127302747,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.069302567928372,0.0482593321021972,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0688919111082836,0.0486074726112677,715,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0682527452043727,0.0489625993875271,488,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0650226207428864,0.0501532847544043,5,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0729716680301815,0.0510215992004941,637,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0684705117935575,0.0519318521911485,448,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.070430283855289,0.0559804454301425,741,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102277494873099,0.0564828343390415,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.063519976717256,0.0574591493096405,634,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0695783287610736,0.060240554499497,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0611207816793555,0.0636122693357366,397,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0560278099675374,0.0638220815564511,251,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0672294209539985,0.0647035211752492,483,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0655355869510652,0.0647239156032239,595,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0896795526342018,0.0672123966216292,268,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0564004238866155,0.0699618579476305,340,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.059933327989601,0.0711022044061849,502,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0500250430974038,0.0714358890435195,555,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.102005768738354,0.0726366856020675,143,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0910882319709352,0.0742946444166815,175,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0616122754996717,0.0744522852443405,627,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.06157248961657,0.0765892982252036,497,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0590556560898917,0.0767044894151686,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0872915815141546,0.0776626724898129,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0873566283031276,0.0784147859409958,29,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0586647100017915,0.0784918685665228,745,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0576735993376384,0.0788861044303711,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.193907558525898,0.0814818834154418,129,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.057848887553054,0.0834954475329946,275,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.205886907838242,0.0840542057218287,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0800201698443869,0.0865567829439178,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0532312063680732,0.0878060898496972,371,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0555588557484079,0.0885946396070302,400,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0620898434566051,0.0888298260480301,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0630172627295353,0.0890856970628101,178,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0561122058652952,0.0906517841340492,431,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0822741198261478,0.0921772657056569,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0563608964520859,0.0927616033721277,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.062126443648629,0.0928066468492268,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0621809251494199,0.0941083276500052,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0562232830898191,0.0942675807691582,713,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0562835707234086,0.0946101984106894,521,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0570666721660155,0.0947806467206608,36,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0547981477875347,0.0996727804202207,403,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0838276769117496,0.101659143040966,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.051870905981586,0.103290248652677,584,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.049611852805319,0.1036518414085,33,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0555820204752694,0.104643773723627,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0582457196923399,0.105836702048522,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0531565857244322,0.106489623893875,404,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0560773984217054,0.109428051646158,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0455765432309814,0.110196639724119,238,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.058680131722493,0.111237709653619,70,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.055558826082558,0.11254634408164,456,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0863297483240549,0.113369427160601,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0558840994039619,0.114696644338271,281,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.055057447540881,0.116486091797494,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0546801487957446,0.11685673140714,153,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0508357010163877,0.118689728420949,542,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0841356616456003,0.118725008745138,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0587881696384354,0.120424669006909,452,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0665399518130509,0.120770780163271,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0750216046464865,0.121224167670869,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.053600754123748,0.121341494478114,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0782455868265004,0.122652635779254,162,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0554239819588479,0.125095685104724,263,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0759541776097968,0.131782550970981,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0479783089226542,0.13179741998581,58,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0483878760569559,0.13210319869332,226,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0523285398000459,0.132208110893959,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0833552150695242,0.132517592020384,204,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0499948803186844,0.133458704737892,416,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0730508840406584,0.140249657510275,735,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0528933770979453,0.14228326358748,574,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0501428902060999,0.143660543097604,510,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0530262706117836,0.146320935548595,104,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105370533839861,0.148379695254814,124,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.050373796057061,0.148456454696467,48,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0589162373271514,0.153281742305496,511,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.048801218917298,0.154043909138792,410,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0700788356251029,0.155297869878644,261,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0461668952194475,0.156277108549866,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0527703680537281,0.157959574699359,208,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0431988115076219,0.158900267585669,690,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0448413449236563,0.159606502176947,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0489768912932393,0.161203170301639,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.048942003385083,0.164484339707803,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.062502818172704,0.164692624200003,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0399965907711123,0.167016901933095,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0722565501280562,0.167687662962309,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.076030361576452,0.169392018558999,665,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0701931120383639,0.171019509332203,600,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0402251204608989,0.171609619657007,202,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.048789642334095,0.174078378422113,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0558662870157869,0.174873676532093,346,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0466466920858269,0.175412210486237,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0813027778519892,0.175613676891954,232,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0464653037384102,0.176145173761601,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0627367932302422,0.176891854347456,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0993308798873823,0.177516123636091,83,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0444480262660308,0.179499981506581,640,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0730309484844585,0.17977960356814,599,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0426631795886549,0.179797574097547,699,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0446244609030024,0.180248442461705,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.043335459666897,0.18140535644278,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0467221243814984,0.183943656006988,28,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0482589931767977,0.184164671408364,482,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0461742888695051,0.184190380955995,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0874260033172939,0.184609216156269,369,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0440559917001481,0.186339823795509,385,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0487546103967611,0.186499081742025,146,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0456884616793871,0.187176066865083,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0435020892287055,0.187581994378043,421,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0901944303659745,0.18903777215908,9,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0469712106767158,0.190091597485243,299,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0652749297253597,0.193981459958573,392,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0433376245662068,0.195412198012894,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0442742485175588,0.19552946186846,538,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0460214202972655,0.196070710656213,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0739445378714219,0.196732413471359,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0446512810613329,0.196760611232525,727,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0444131749258716,0.197000889732081,381,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.058737330634347,0.200560939700224,235,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0458528557739423,0.201707741168501,644,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0438144646515859,0.202325886884661,722,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0941343686638997,0.202643667588212,151,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0654326947853881,0.204007943398686,359,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0434976564563134,0.204136748165374,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0408460744735555,0.204205769591296,744,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0452523921181485,0.204761804791689,125,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0564283219774971,0.206859564037555,581,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0508336714642655,0.206990989829048,46,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0447460112172384,0.207329787572844,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0477385696360667,0.208002367237434,705,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0469819037602504,0.208444529122817,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0454419121983999,0.210855110685445,395,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0440014128022005,0.217243249114064,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0461266564722356,0.223192961408678,485,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0495169163457054,0.223774910804433,439,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0409026311719494,0.224799813473744,19,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0601851777584579,0.226459006793008,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0881395188713974,0.229577835842977,295,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.040289333530869,0.230427185744607,755,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0427683681972233,0.23234472756484,698,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0386215844743038,0.234345012894474,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0408135922761242,0.234947370404443,481,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0905287304654798,0.238380427774083,132,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0416488754115336,0.239295199499198,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0407765237732447,0.239310087199337,312,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0397595813267119,0.24282182231107,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0349132072380128,0.243497874773144,569,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0554299132002825,0.244577700855423,694,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0426656028486304,0.245785448956683,593,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0422363489051598,0.247365544810409,559,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0418447362864307,0.248751810793101,98,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0415121982896307,0.250955715663325,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0432373540855482,0.252629269774678,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0385068451044889,0.255456739590552,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0302770800673718,0.256441614081821,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0395593543302798,0.256904915092001,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0459214211788995,0.262610306941662,534,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0382659500270564,0.265358498460507,631,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0561470973802668,0.270512145757905,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0369800109026104,0.271162623588014,237,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0410676610015963,0.271743335649721,470,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0546976078596667,0.274724844847473,231,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0403852206832904,0.275512868567679,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0387609339503242,0.275557382946948,196,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0499854665031706,0.275630011022963,604,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0364216976435134,0.275789628351051,189,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0373431234768815,0.276213237862029,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0508701834469162,0.276909929659267,38,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0397182851443911,0.277643014234557,492,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0372871086603772,0.278436005368041,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.041738458356318,0.278747424908027,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0387618223075191,0.278832297263825,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0364790130029151,0.279806090255082,249,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0383159220145583,0.281727746820525,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0534598621458859,0.281901600439632,329,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0770920202944062,0.28246238950683,305,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0330324570285316,0.282613760269032,266,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0396056259290478,0.283446892458122,728,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0361922177225864,0.285583246805053,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.306273453335078,0.286879602988692,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0356649582145229,0.287341688072854,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.035483353029053,0.287632300463664,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0362441210856102,0.288178474914785,180,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0508883016871518,0.289145965269123,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0398247573906027,0.290152475884959,495,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.038927907189789,0.290716678466707,135,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0372300652665578,0.292985574338968,597,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0352762941873818,0.293708420064125,739,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.03511228261973,0.295096999361921,206,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0378972749067892,0.296797803484683,321,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0323221730825233,0.298112641680329,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0298567847571347,0.299329489275745,39,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0355825264254342,0.300316277240452,618,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0298700037130071,0.301580237308636,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0327371424582006,0.30315979974206,337,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0300324411944458,0.304273350021493,695,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0317879028574841,0.305381367685209,374,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0444738422290212,0.305470422718004,433,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.049079003439621,0.306284296635851,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0354056908373813,0.306471836214257,731,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0357750218997298,0.307067545720688,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0328992795471721,0.307738513491653,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0345533010167226,0.308827777127963,536,pan-cancer
