mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.160103596530137,2.54950708001708e-07,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.198818566413867,3.47703924293213e-07,460,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.15250609154548,4.10916886064111e-07,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.173172025429716,9.94998341491035e-07,676,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.188501038428237,2.36111099042735e-06,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.172702501964544,2.93398132984573e-06,32,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.217649068823805,3.23591539656225e-06,15,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.180938542599332,5.07318957437336e-06,76,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.15754464286721,1.9092416128786e-05,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.161969473063792,1.91618201933847e-05,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.169169145197713,3.02636127976923e-05,309,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.137020788689992,3.47868010995482e-05,695,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.150165404207879,3.97764037172977e-05,223,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.232203085741658,3.98759165901804e-05,11,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.140046623094049,5.12196176607344e-05,266,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.128945746208716,8.08942068626037e-05,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.142019985538707,8.60752306240038e-05,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.119956077987033,0.000109928470952812,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.154057000732275,0.00011513401743313,17,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.147149794749249,0.000139875183773193,488,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.143010094671935,0.000147170058145062,350,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.203484931161698,0.000180763988356192,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.199121723860419,0.000270874568852637,733,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.134466829164071,0.00027171229013098,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11377061334915,0.000368180802735021,238,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.134168238350647,0.000444892310104822,19,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.137457543617348,0.000549445797966159,595,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.121645450226617,0.000551055198719954,363,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.135304006585162,0.000566369100131278,597,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.174036517034623,0.000581412007942807,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.127491527886549,0.000603176360626759,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.145599155150493,0.000704961073359835,652,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.131220237210232,0.000735262408787167,668,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.124849003451563,0.00077320186939878,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.125896337604281,0.000902925997361997,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.118033799965747,0.0010868595585741,270,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.121070838378515,0.00111110836990276,512,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.113457726247724,0.00113784903071098,260,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.169637030991838,0.00122903008657797,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.126438831488237,0.0013523010194167,490,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.14313922126366,0.00165979272831173,356,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122345795972456,0.00177036162098266,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119305589633381,0.00179807521972368,203,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.186965797958753,0.00211427614852737,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.114421855124904,0.00212967136376757,476,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122981702238271,0.00215400388343041,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.118644399047208,0.00221878644429419,16,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.121789133590743,0.00230326844740373,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.16125145690565,0.00242737329075521,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.114767369070751,0.00264446267227871,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.122089601603144,0.00270225352756944,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.112275874269202,0.00377833632754903,388,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.112874915606948,0.00389894388552335,456,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0946794308702836,0.00396266765648979,73,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.2333745854518,0.00408073500255974,429,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.100253864005501,0.0044609153794317,467,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100373664631994,0.00467340863987851,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.111501582962501,0.00482896504539251,96,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114097403272197,0.0048704285984614,43,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.111122130045942,0.00525679579428483,475,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.103505040173203,0.00526286163910678,5,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.102283109193211,0.00552676478882184,267,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0979709068687482,0.00558265794179615,340,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0997618905364557,0.00594687715587692,276,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.110714441181824,0.00615035411379496,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0938737450961059,0.00628483365089231,224,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0933385710726252,0.0064707831364456,1,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104113957140077,0.00748000691405257,660,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.106084785925973,0.00823016924199789,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.105447279766534,0.00845480959384471,196,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.101393051439335,0.00846563275722467,284,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.108949879201835,0.00855008588274801,84,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.109828943490089,0.00907094845283666,635,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0982429966485779,0.00912677254450073,252,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.688147282669842,0.00931563422346262,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.153997607349017,0.00943004531997409,361,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.134336074175506,0.00963289500052953,21,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.106435366891473,0.00964470259300516,173,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102580757490939,0.00998096745914772,187,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0984559579339798,0.0100683831320339,739,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.13291416299354,0.0102939377591024,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.131096712938083,0.0106684367589991,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0969404300016481,0.0109505474157686,465,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0915880687238083,0.0111074324251018,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.149439166905434,0.0112219274147591,463,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.147000864591804,0.011796617181326,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100029449018765,0.0119715808855823,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0965860154754533,0.0123582930724759,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0979863869779776,0.0125873770407101,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0985459113573357,0.0128150184078592,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0970702321552676,0.0130454122215558,519,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0989863369912494,0.0132228289504068,419,pan-cancer
mRNA,CTRPv2,R428,AAC,0.115580879001041,0.0134653484884388,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0959722919742552,0.0143307055805446,351,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.190631220765776,0.0152319039251356,658,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0912356052888907,0.0154013627609975,431,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.140343277056345,0.0154246562603867,147,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.09049669295751,0.0194630953390961,567,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.252869389237149,0.0198884987934251,730,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0941997395098374,0.0203837608819256,594,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.114249905456844,0.0205745934131512,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0839607541617049,0.0212668445351283,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0938511641644092,0.0234868602396445,179,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0808753397636463,0.0236533389023627,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0901538271897167,0.0237030083099202,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.176673364928729,0.0244616752227083,124,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0874980855670703,0.0247298085044728,28,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0830535701404162,0.0261622694229213,220,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0784483939878575,0.027090314423542,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0948166322837717,0.0271463633484438,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0985221787390795,0.0275793347043542,103,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0872745277255947,0.0285051229649457,477,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0894451890550626,0.0286545102107573,605,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0919772345089751,0.0288485996749821,159,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0831976782699495,0.02895420567838,279,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0778131040966106,0.0294604810177173,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0799536631650308,0.0301464795540734,243,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0758254360117798,0.0313132761391297,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122891674854539,0.0316853383063664,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0855555218841763,0.0330280511866302,281,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.069515091399881,0.0340468474201423,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0760137126967995,0.0340532086672303,228,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0889312989372531,0.0347420158625088,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0744845394525988,0.0359650510175093,412,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0877958181130226,0.036317754867662,106,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.104564722128725,0.0370963410710912,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.109993947079038,0.0408219266522084,417,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0726683233564094,0.0413836677056043,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0857411651769859,0.0436114515618058,552,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0706888744389188,0.044330484716215,253,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.072293589926681,0.0457787067780909,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0724509007354341,0.0458891829821947,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0860668921174981,0.0459069118143947,170,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.115694953209224,0.0460322722567279,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0704678795681164,0.0466253412451931,63,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0730702577095208,0.0487827811901243,757,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.234088431794992,0.0510823052113702,101,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0762707582619059,0.0527813993968178,342,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102870801877064,0.0531979833902796,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0751080758979087,0.0538630318004534,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0796948706774982,0.0538788941018943,593,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0766215621121542,0.0539725562325329,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0740036658942115,0.0546980499957035,343,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.223533295137663,0.0554282117615791,185,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.150644204310364,0.0560425201329254,123,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0658773297498034,0.0561487793115019,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0731873386944465,0.0568602490318945,345,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.074034890852982,0.0573290778845846,480,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.074222071167653,0.0578203613425466,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0794518251614232,0.0584802004870637,637,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.11008570997522,0.0588177461467095,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.11411541401505,0.059342615559651,651,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0695861658081034,0.059535031927641,156,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.110992460091775,0.0600275690652506,443,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0739549967039536,0.0617413877751813,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0773978236726721,0.0626946088906017,201,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0724213710021217,0.0635260253706611,622,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.067492020602507,0.0643214448031775,474,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0753814938809891,0.0664008382566598,457,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0689780456557495,0.0671661723620665,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0776356217676228,0.0686715458478248,452,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0602944101045484,0.0687708591604491,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0729628779492789,0.0690604164448595,125,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.067945145169548,0.0702563679036486,755,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0967620399029956,0.070814872768463,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0596311439232044,0.0719234652565404,437,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0952804345928633,0.0724127880804059,554,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0682005571187789,0.0739270684100232,180,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0729487089722492,0.0771740694778809,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0677614348581508,0.0774730612151099,558,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0651727011945758,0.0775086481775678,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0605529788915538,0.0779566968462408,133,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105581170814908,0.081332496463007,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0628197438762172,0.0814425169532002,613,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0716195941632981,0.081608733205983,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.141551541618398,0.082315562755128,144,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0677633570605141,0.0848329237511015,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0970462961667776,0.0851271178980472,122,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.140734194525538,0.0866378249589002,132,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0646676323426996,0.0877412194505472,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0681293395467398,0.0880526749128947,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0590231898724157,0.088267065108779,27,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0695485431028466,0.088482536867578,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0627274600917866,0.0900032591969174,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0659351046946087,0.0904710923770474,153,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0973928716247667,0.0927654524632885,174,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0719351711884789,0.0930376253510383,639,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.065303427785532,0.096070848510331,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0692109136714417,0.0962334991548716,667,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0634805849338426,0.0963804042710816,275,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0628996341509936,0.0966106319842617,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0658758247371429,0.0971151572224984,141,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0682254225064567,0.0980859834126452,199,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0657367317486196,0.0982048293635574,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0600886655034323,0.0999568252945571,214,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0947303718690897,0.100552092825346,571,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0604521802772688,0.103377837190325,453,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0545994613698662,0.103600333071517,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0574936222555566,0.103628362725827,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0623042792183192,0.104420642877071,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0635465558056713,0.105860365204924,731,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0617396027556687,0.10617876385196,557,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0657401750569228,0.107564210733163,357,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0674911700462952,0.109278686403916,454,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0610979050018251,0.111961595688419,510,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0914573901256454,0.112604240468484,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.124637157684887,0.115042668192666,164,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0751151748715382,0.116805472832971,737,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.120712599656711,0.117257362083336,305,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0513174469198106,0.11771515887287,198,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0675487146096219,0.118406386274885,738,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0647569372169261,0.120329518383026,741,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0624412238204998,0.120480774756724,628,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0618743276816836,0.121460979921749,563,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0606715511011022,0.122907249511575,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0524315674600745,0.123965028009194,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0796864715679542,0.125480665774256,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0833493408161321,0.128372922481756,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0749356242288098,0.130376475651416,692,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0609223189326932,0.131115135525662,75,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0744593783401515,0.132637099982645,756,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0631706762434308,0.132924039549105,242,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0565491944900859,0.133525500026205,416,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0547684143551085,0.134339786846889,744,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0859596069033571,0.134669129387575,175,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.117734365258239,0.135108168126675,295,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0562882774180961,0.135527240441581,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0521273646885801,0.135552355310891,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.064100836122308,0.137018313713079,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0514686269428471,0.13840583497032,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0629881097391029,0.138595448524492,638,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0506249692986536,0.139742438323262,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0574300960555881,0.140514404429589,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.076300427351848,0.140718699413666,394,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0509674950827086,0.141357769573405,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0574806404061696,0.142117199300248,408,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0543581358057794,0.142196943886881,553,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0775103864128325,0.144318499419253,742,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0737232193337773,0.144344137774778,564,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0571424620509132,0.144526545084302,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0837090743471097,0.144715007595602,746,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0562572453482572,0.144829558128595,283,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0590780648680955,0.145071029245717,682,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0564789426756288,0.148502236918578,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.198802115742776,0.14893763565619,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0584210292320954,0.14894648517156,299,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0499047539135793,0.149187349515319,402,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0574603776459593,0.149787966627975,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0849201413034784,0.149862611610345,685,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0730673997216297,0.150802014483755,581,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0524984673601816,0.152408753667839,614,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0590514240599434,0.153432927627923,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0543592159017718,0.1535756700858,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0599269408254917,0.15379776456607,110,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0736436728866763,0.154396359033708,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0589347745954701,0.154501157083518,80,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0522795754012874,0.155048199050763,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0575618425305812,0.155624521983009,427,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0606807085683848,0.155940322563143,485,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.186466524857589,0.156326206702912,131,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.399716515298075,0.156770735226195,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0501261142358363,0.160060314513405,247,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0519402958019904,0.161883077937806,502,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.183504186369818,0.162094614246018,656,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0515648325296253,0.163652728019299,421,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0768765954030214,0.163975870060562,254,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0828971335184713,0.165426045580573,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0521043969993382,0.165569094502825,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0604538743104637,0.165824058109754,573,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0624112142721123,0.166752479094064,46,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.050167649703176,0.167166866294329,661,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0720695854588183,0.167589219646551,689,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0489818411365448,0.167671531272752,157,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0512945986337461,0.167832532386135,514,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0515501451726015,0.168071441932965,7,pan-cancer
