mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.399746360247144,1.81865478800152e-28,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.380391899612788,6.39759197027093e-26,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.202207725430677,5.29643219576206e-08,485,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.181592618813443,2.77487359331957e-07,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.220946524872264,1.63796979023965e-06,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.169411879809977,1.87466693702557e-06,682,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.215285491103635,6.56902989393681e-06,329,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.163553750073773,1.07732830790798e-05,377,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.148384982121524,9.14585370689025e-05,442,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.138991428441919,0.000139125489416824,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.13211727931375,0.000167236418410446,418,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.129652775797018,0.000289518801135066,710,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.150655978511916,0.000438282789650872,544,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.166194791601214,0.000529042888960121,118,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0917242334111932,0.000804907221374105,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.170733658690965,0.00121975100697775,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.234163945486016,0.00169619562311651,308,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.136734626666062,0.0019805177320361,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.13006805759623,0.00434891568678291,40,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0823794003486313,0.00466570036952308,39,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0829833064152552,0.00468683237264329,736,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101333063904969,0.00556884652743344,43,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.179919535842339,0.00626692710653484,142,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.087616046776811,0.00675683062561792,207,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.129317974102368,0.0070227866788071,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.081254286038356,0.00790557456587093,251,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0893599627374063,0.00804669106947751,278,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0923985152830731,0.00861631512199433,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0838112253310244,0.0102275155817742,37,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.14540605277074,0.0106748828616993,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.133617942417867,0.0110775548751499,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0936901476055894,0.0110912258404415,470,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0836571551032666,0.011738565128589,246,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0889961163062589,0.0122169317093356,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0825766099290852,0.012287047105047,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0804703235454033,0.0133135943969026,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.173644083647055,0.0136872613260063,124,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0902477784362739,0.0139091034885861,611,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0753992753839446,0.0143024880757093,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0856893265252675,0.0144118632238375,281,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0815667377977029,0.0144775022926086,364,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0847959879571001,0.0153611454312761,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0857839205654699,0.0156626282449383,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.140867061476236,0.0187526667768619,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.114289544998375,0.0187789786375335,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0779408239986713,0.0206279154661158,659,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0783054129343903,0.0207048894537228,560,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.08051389376326,0.0214080290392598,342,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0858000308209204,0.0214580179497138,638,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.101032623582393,0.0244112392624323,694,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0805879595191085,0.024849536111231,750,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.148290950804653,0.0249085779489526,236,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0783081443186548,0.0249959473958961,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.068858381461533,0.0255535611811755,260,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0707850299271795,0.0301412157829978,729,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.072354549233008,0.0309678120734789,416,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0934227005242456,0.0317339427526041,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110628565218138,0.032339290118188,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0683269744343373,0.0328245043335538,335,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105561055822482,0.0358361433155233,105,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0653721304714493,0.0367898493460182,253,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0563499132232531,0.036910861796934,353,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109173021175948,0.038918097413296,599,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0699736127604512,0.0393882711390599,713,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0908471222310803,0.0400132747848623,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112851758516401,0.0411747804118572,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0614321902972376,0.0463674417202367,317,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0665380188590418,0.0463717376334553,550,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0627952239836783,0.046478153862849,340,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0706748116223744,0.0487859135702296,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0630112270973226,0.0518520217677996,455,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0599695344277885,0.05198614617587,743,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0696533410590233,0.0529436737845744,657,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0628383530681794,0.053337643320704,226,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0951176576090179,0.0536954555040601,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0954041513050318,0.0556687978097383,392,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0707892522285006,0.0558444277525274,447,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0693867234477923,0.0567638907901212,653,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.066992459749104,0.0577329669903124,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0697485451490323,0.0584962433197913,181,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.090182605198882,0.0593853686158067,268,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0871600182772917,0.0594931720668099,756,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.061353805812813,0.0602202593120404,708,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0786573471891752,0.0606988362765886,15,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0670945570307016,0.0623150597106195,629,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0568393110238709,0.0633459059054751,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.084690147831352,0.0637892356861861,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0564968333105234,0.0697443478339252,363,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0657328031290151,0.0705270796114802,574,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0562135367712887,0.0729521436843337,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0520704637344082,0.0748932981689989,437,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0586967447488608,0.075810379478941,400,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0652242916643423,0.0759773866896599,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0604647210473664,0.0767055920822465,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.059024462776806,0.0781065186345899,680,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0828327451960408,0.0809852675405588,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0626779234376883,0.0816417607951014,426,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0518749830039818,0.0828527349858856,687,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0612614205735824,0.0829679694435312,194,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0559454178570996,0.0835555084509906,382,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0595634668091091,0.0856787467922429,515,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0577836832108213,0.0865905947956283,51,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0578612243948756,0.0901248598888073,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0682052659495377,0.09065309100811,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0523006897270171,0.0917185714012005,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0513085093501236,0.0936486913012049,556,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0600954386578836,0.0957416768700511,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0872384263362643,0.0982501344834844,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0463183612860844,0.100691556371328,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0574962305791052,0.101308859288094,153,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0547165662424007,0.102165613944997,307,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0554786565861866,0.102346444341432,608,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0806796139852919,0.102359165104696,29,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0458619348672672,0.103038484906272,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0487499962309404,0.103578004172094,34,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0490047853187084,0.105596532077012,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0582426413556273,0.106778708182307,644,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0543637568080879,0.106792292358617,720,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.054607707398091,0.106979020278415,203,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0521275520992116,0.109263309414873,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0534830424108406,0.109939758709371,379,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.188702909823192,0.110128151350902,185,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0538382114751112,0.114265363686139,380,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0726529931086019,0.114525144394292,536,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0837777388286459,0.117403981147073,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0543124585557047,0.11749331486112,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0487511903584448,0.118256016544394,63,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107352977209286,0.120542772166199,487,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0527267549106443,0.120938386069232,481,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0498120150129922,0.120959960275434,670,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0524482004818985,0.121623973475851,693,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0539216285759694,0.122025913046082,668,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0531522911510861,0.124106047883724,408,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0519447816853211,0.126085618900427,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0538842017942024,0.126611511019623,167,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0536557210771839,0.127311718919226,477,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.107673753154546,0.129478848880976,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0457935894621943,0.129610219067792,592,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0502991151451164,0.131519555813314,557,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0851675952996997,0.134522833311012,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0516249462426587,0.139558705232398,490,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0794981285963518,0.140693674780947,548,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0719251683529048,0.147257843502625,742,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0481281079420134,0.150239256077069,81,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104937247694581,0.153509001445264,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.189294789416147,0.154440206716845,61,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0510865725743647,0.155747773233894,30,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0426016868219475,0.15707445360298,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0449816105481475,0.158609465211758,523,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0779404463340154,0.16281779597575,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0673125949041187,0.164253162564979,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0662557788815188,0.165103113791275,349,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.409061475449869,0.165162383088467,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0623923094273369,0.165420532220765,3,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0455654910868369,0.165533557855919,553,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0498436177896149,0.165789922871961,135,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0763660427102184,0.167124230926473,143,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0508053010370242,0.167662804893101,357,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0613249435956793,0.167809047993728,564,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0381055436158707,0.169924258841705,577,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0507341096663256,0.171977231839618,50,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0429853441495846,0.172298134120716,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0680039922890933,0.173934800848633,99,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0615090580662557,0.174020494868612,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0490286641298078,0.175156371291933,528,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0500589840843432,0.176177184647794,376,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.160968262714948,0.177538303076309,129,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0458265498708976,0.178629788450245,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0400804943455046,0.178759554761825,202,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0432127814170484,0.178792315888752,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0476117185307968,0.178996414958754,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0508554113425291,0.180488637778428,484,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0392628236013314,0.180721611505254,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.042894108058485,0.184097453856129,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0652092352594879,0.184367775516526,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0671913805278079,0.185801868933677,643,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.042232754602915,0.186710209167164,696,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0669351942964763,0.186882702339671,730,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0412194170998404,0.189400494801319,676,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.066338548930151,0.192422200736915,175,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0443516019707286,0.194385189860196,444,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.043491054628682,0.196289475777262,673,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0594057484910563,0.197851037746857,417,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0439777524872186,0.197973570946788,138,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0444521299989302,0.199168002208846,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0904555849105205,0.200392603459266,658,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0429411595369646,0.202591306264106,466,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0598386545497063,0.204770625741839,440,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0511460222275915,0.205079271410593,356,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.059141960792256,0.209500408510637,49,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.389188012715191,0.21113761873727,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0399804629105775,0.213132569163591,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0611862109335981,0.217748878932652,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0416156870128289,0.218354730989167,745,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0423713787817395,0.219456679594943,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0432557686568099,0.221472025916956,125,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0441357102296765,0.221757200130947,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0440093913783056,0.223415339321474,492,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0672342343276649,0.22621728081202,168,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0613687523039962,0.227728126855644,600,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0427873086791726,0.22918181688251,57,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0409888576667496,0.231718222540674,624,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0393845072126647,0.232322064612744,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0424761451671972,0.237104476868365,612,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0407177557807971,0.238420748861131,290,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.042745276066097,0.242070533839301,300,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0428593307681202,0.242818205780866,285,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0418597372990373,0.245050381957925,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0398522813153631,0.247407210142012,388,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0373811913650455,0.249785875430388,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0384314769931497,0.250019876697188,397,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0399036665571834,0.250890291426616,396,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0553799898665502,0.251780373642219,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0411282500371754,0.2541270423642,482,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0537150623643343,0.259206570319787,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0425036875377391,0.259397414780739,352,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0550741580002093,0.259418221881796,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0359386991103542,0.260255016197397,615,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0394363748736253,0.261031109003091,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0562408014272545,0.261864737030469,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0380279329845835,0.264696543160028,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0384801545899068,0.264817448715223,351,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.037837852355682,0.266385365989528,206,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0379726579034915,0.266794656366745,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.037640347617709,0.267773688798111,700,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0439465905862904,0.267927288210227,46,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0376285816916131,0.272796360944612,59,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0322900049363422,0.273833139298216,398,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31395886241929,0.27433123110677,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0370618204404414,0.274683349541114,237,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0547495973237408,0.27504983611792,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.040365702139849,0.275414631412871,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0369577707005003,0.27708541716381,386,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0371400399381048,0.278188787529651,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0367051842193642,0.281248226672268,518,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0716527603275972,0.283569731324727,9,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0494373666631867,0.284533776110351,38,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0509028680623785,0.285477021092538,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0758277221178184,0.286813034598329,123,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0553844825889582,0.287969748263125,651,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0353271118599229,0.288094966235762,344,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.032119330926752,0.289783443235698,133,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.036766317949241,0.290971733089171,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0361751296774109,0.296000057069811,722,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.030268599407134,0.296026056668354,494,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0370401026185863,0.297236009444251,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0628219992181263,0.298046399603152,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0479685491890285,0.298626172895208,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0377252200044891,0.299331139546464,732,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0341165193151879,0.299332663651962,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0377676846270073,0.302351610668318,80,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0382354300027797,0.302450013717539,229,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0426344515195194,0.302999174612475,697,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0459490224914875,0.303463524849545,394,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.057911737496422,0.304282220418454,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0357030549816277,0.308956063590954,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0505974054977806,0.311662509795758,10,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.052105910069947,0.316008900850176,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0328299869565179,0.316364871699395,243,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0294921307832728,0.318289075457964,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0359917435056812,0.320326949089766,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0310463484879482,0.320669555344693,209,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0328285342814021,0.322496717098837,77,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0307484306054409,0.323851932752856,412,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0347717284900412,0.327634275649552,311,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0302101521810773,0.332358191097709,562,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0325286197030752,0.333726197416083,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0312460863675085,0.334607316471751,276,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0333430050877454,0.335428588697488,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0363375222003109,0.335617202993461,227,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0298209587458909,0.335666254744826,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0350802763700894,0.336104607078785,288,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0386341274286107,0.336303001923677,439,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0325716842692964,0.34036400193078,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0356333034473109,0.3410648906437,362,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0299401479573423,0.341702431058056,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0690625135816678,0.343289397274353,641,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0333179057320545,0.344429283214904,84,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0512094770687236,0.348228064833397,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.034246643730185,0.351450070373805,673,pan-cancer
