mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.299616118585465,4.50748930254895e-17,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.311604383795172,4.76167743947968e-15,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.289675043478697,3.5401103014504e-13,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.312907308442502,6.85313609019249e-13,631,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.284417362452345,2.78839950460013e-12,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.256012374089476,2.94777815313278e-12,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.286297733672122,4.25708153687474e-12,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.293149307960247,4.27211927384917e-12,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.254464692414747,6.88698872096427e-12,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.273128658706356,1.64061866914531e-11,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.255869602365021,5.49784107967043e-11,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.261861242302813,1.1589758977553e-10,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.226911288051359,1.19295038710356e-10,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.256105964192344,1.25398922806796e-10,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.242270781716204,1.36253007087115e-10,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.271745945404093,2.41517926377582e-10,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.245705521906195,2.4516844852813e-10,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.234415755190317,3.09121881716811e-10,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.282216242038872,9.89559268203034e-10,406,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.230722450829548,1.63403734593727e-09,411,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.238879219640041,1.92739597631664e-09,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.257071281236548,1.94096804884684e-09,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.252861790704603,3.10313847167515e-09,5,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.27446393858302,3.70328456826232e-09,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.262468645560048,4.52040566781406e-09,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.240507730945189,6.07020802924706e-09,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.228703443009782,6.33411329723853e-09,565,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.233791798217722,6.96590420229403e-09,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.213457901082476,8.92554893305945e-09,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.227178675258778,1.29843857086422e-08,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.251503537881838,1.3231972371428e-08,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.257452584813814,1.67326850119186e-08,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.256305888944752,2.1309231794685e-08,396,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.283822599341924,3.23415296033113e-08,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.218960978155226,3.6205429595112e-08,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.256774935686374,4.51198608707597e-08,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.312935024087305,4.66557185270995e-08,268,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.2133565723012,5.1798076629787e-08,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.227395209367174,5.50341877372478e-08,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.220651695953169,6.27464734231736e-08,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.209019112369314,6.50718672858943e-08,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.222638981942806,6.53922091369729e-08,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.211634264424272,6.60259719687902e-08,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.206906690640143,1.07981419326336e-07,530,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.229232791267061,1.39988447638097e-07,28,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.234705751703973,1.48388298075869e-07,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.237389633418318,1.94045362266807e-07,17,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.263921081928403,2.56665434969425e-07,439,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.201652646580252,2.91405850976577e-07,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.213766711751099,3.24866146454324e-07,207,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.205375351793679,3.33136111250677e-07,458,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.213932960914296,4.13303252257374e-07,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.22772383665596,4.32884839701003e-07,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.252473323185614,4.5284880803498e-07,46,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.211736107398035,7.06366188263068e-07,502,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.215240151305315,7.85998317784118e-07,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.197808863159469,9.04779795699745e-07,432,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.196718286771555,9.68953211339724e-07,303,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.217704818890669,9.90106404799423e-07,319,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.197173456268739,1.0198773532036e-06,509,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.200995860256047,1.03485110712153e-06,213,pan-cancer
mRNA,CTRPv2,B02,AAC,0.222632032649116,1.16625931522464e-06,60,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.207595446748628,1.35299374559269e-06,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.194270998112393,1.47797399803832e-06,750,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.220345832416159,1.52574076941214e-06,125,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.194929972403945,1.69607147461362e-06,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.19264499913535,2.10105455883489e-06,157,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.188391601197641,2.33972846003878e-06,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.206737137819724,3.59703705045094e-06,48,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.189519231611677,3.70194572388072e-06,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.18189531783155,3.96219809564563e-06,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.20246336556436,4.37900308253015e-06,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.18815014961003,4.63760158501867e-06,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.200997479128536,4.96543053435924e-06,522,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.197654266750405,5.54106232575237e-06,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.265160821286757,5.65621553352516e-06,29,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.209703433146574,5.99408256695092e-06,127,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.18201180364836,6.23782165372761e-06,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.198546403658442,7.09628219444992e-06,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.187325989953622,7.22856992019745e-06,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.272627680368013,7.8847776802454e-06,99,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.151474001144935,9.53337753815904e-06,687,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.162159547655715,9.77325926839548e-06,214,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.192174947093909,1.19584944038502e-05,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.16429148994424,1.23300943633515e-05,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.147339996346058,1.29687794372686e-05,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.187033365775594,1.34606006413152e-05,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.192567747657825,1.39483117779733e-05,481,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.139427348652814,1.41999504381634e-05,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.189741601027423,1.5960572554105e-05,560,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.17398071849913,2.04157720858772e-05,247,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.154070817705028,2.63658794034209e-05,238,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.166152437072375,2.64560247039081e-05,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.181144505685683,2.75480523814031e-05,441,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.18542219389522,2.7602259912417e-05,519,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.189196870789625,2.82716022496838e-05,424,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.173805998594036,3.15952831613777e-05,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.191668713999733,3.18758236788155e-05,86,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.183367790091818,3.28006573456898e-05,177,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.189174512846302,3.49750551452454e-05,167,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.183917297804434,3.63775811532935e-05,515,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.17374748042482,3.63970162333347e-05,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.13946384164125,3.79125252736169e-05,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.13489375323668,4.6979550100803e-05,494,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.1796182832209,4.94441838772998e-05,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.176888452177253,5.41565033249695e-05,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.186175224038493,5.5291195312868e-05,712,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.190442382426833,5.81093640558535e-05,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.190118740418755,5.96088209036502e-05,70,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.266111664518821,6.02662402501583e-05,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.214615994601498,6.5801859500579e-05,692,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.162755352790442,6.8438647403786e-05,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.138182611271399,7.22097575243626e-05,264,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.162897246911822,7.56900686065271e-05,650,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.139397061282004,7.77944575275112e-05,743,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.169950084362237,8.37987203516079e-05,252,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.174075813923594,8.44492710648349e-05,727,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.185591430085088,8.60946058269756e-05,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.155907097795602,8.65979269745932e-05,555,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.173365833428349,8.83810582931278e-05,700,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.169293781452979,9.05395891627191e-05,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.172293369159688,9.65288110696372e-05,510,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.164381703175411,9.95085254137107e-05,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.164495384086123,9.99897455900068e-05,596,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.214031299667908,0.000100108435846622,15,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.174073397126531,0.000107729330669356,41,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.169150253994634,0.000110826266897662,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.169593858534139,0.000112116685593104,469,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.152884284923633,0.000112434099827604,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.223591979398618,0.000114759020894433,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.17031075412467,0.000115944330228061,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.176770803163893,0.000116030956555738,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.159090855453211,0.000116126947360198,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.199169330494106,0.000131860965396749,681,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.189429006214491,0.00013320702961594,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.166463035842375,0.000138017004092658,557,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.23180516888586,0.000171858166615701,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.157944329079249,0.000177997105153856,421,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.160323414212189,0.000200431774757247,446,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.132529622338507,0.000203813814283395,328,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.583842544041444,0.000206431166563026,129,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126833010228778,0.000224639045944047,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.176522505372901,0.000225248183427886,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.178447219938599,0.000227400427515988,593,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.157421533672026,0.000255756003902419,551,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.121953858545234,0.000285334518643205,736,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.174037404753179,0.000291973798089587,652,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.143618748793124,0.00029854581861733,152,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.158978242662339,0.000323815587871111,203,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.150592879396421,0.000326507848671476,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.148066094665748,0.000339279756900978,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.5474530656496,0.000354149617806216,101,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.175306259149799,0.000357730075106323,113,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.161977629046748,0.000357744202483178,478,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.156752796571306,0.000371166643984281,372,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.138785480479239,0.000373794610543869,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.160950241276688,0.000387832393347407,595,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.151845458683332,0.000402034618663786,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.134979650477111,0.000405098665739003,437,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.16447171965826,0.000416953264973683,199,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.144908321838274,0.00042073525037963,225,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.129270764690427,0.000430499204378783,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.124434198409681,0.000436615496374256,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.147648817644068,0.000443794206518397,542,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.185060233047887,0.00045375228616913,191,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.1577046613722,0.000470783502645418,351,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.15478492886838,0.000475379220402059,138,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.193198323781474,0.000488643527331427,40,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.135826733958719,0.000494931355828791,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.119612034440156,0.000514034374765294,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1667404541855,0.00055014290672499,65,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.162375763218661,0.000564808996382919,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.158466910711928,0.000592840557064421,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.159403637880627,0.000622825093358354,281,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.16278357952736,0.000639249405642954,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.152934081461381,0.00065327909401889,475,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.160145403676429,0.00067203096649383,587,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.153600155448787,0.000676802546505338,715,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.158092107799715,0.000682742646972967,420,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.150186598965009,0.000699814988710669,16,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.17684977885092,0.000726717657068185,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.15396350037152,0.000728491496319125,169,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.160878943299293,0.000744163716002599,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.155243177937825,0.000758856617207086,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.157186913095393,0.000868270536226989,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.1495439633799,0.000952666279871941,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.15411930894195,0.000977615076249978,451,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.148254283547645,0.00107850784999484,472,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112654580087058,0.00108666428178747,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.115011715927944,0.00110248913969569,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.144148366627176,0.00110387619407075,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.156615461811964,0.00113211690140842,102,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.113181932120772,0.0012024091015378,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.139157311788468,0.00121384525727542,385,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.126096558068696,0.0012514219874672,19,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.137035516968796,0.00133117735338811,514,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.146329533215223,0.00134008011238494,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.153645174587412,0.00145525554115195,146,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.143134228932852,0.00147009135537418,408,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110450907965366,0.00147215499028447,582,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.136445023372949,0.00147624516341734,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.142715550332755,0.00153366257198199,96,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.162729901141999,0.00159784725787941,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.138151866036181,0.0016080101641598,249,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.455206642056062,0.00160941047047319,730,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.138090920095943,0.00172338026722737,480,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.148060223321706,0.00185374868212018,288,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.117905664733467,0.00187811356304532,339,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.111767510323426,0.00189204426755339,374,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.143397455062147,0.00203886615744204,193,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.141833996404969,0.00206908591458166,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.143334967627873,0.00209390069546591,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.13414553578898,0.00218312476862829,344,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.147368681224213,0.0023336109065297,208,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.108904523663117,0.00237141261462319,253,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.134863158912631,0.00237751159631799,706,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.101139544274146,0.00244254719261566,39,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.119704389010943,0.00255934350044328,371,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.147050782536093,0.00257043343684871,55,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.145229788903543,0.00257919680768329,222,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.150874828733908,0.00273395551003094,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.138528480170555,0.00274534828260014,693,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0921909840803938,0.00285825200434388,353,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.143662969508979,0.00286018615000121,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.107401848572401,0.00286752295687178,265,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.138703793446909,0.00291480241479102,612,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106572449048928,0.00297554152285586,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.145651401710198,0.00302452480561293,170,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108482115213768,0.00303866279938425,696,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0953115897277247,0.00342681745955632,561,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.186198004145885,0.00346364575419119,443,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.132035950557857,0.00361606582803194,648,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.184565904932018,0.00364097555072316,689,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.131949556131774,0.00370305683079109,428,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.120379601447863,0.00398207574941357,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.137247061583826,0.00408974385167473,20,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.109900412309497,0.00439655137166692,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.194901407929281,0.00445037233147546,122,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.129777094153217,0.00448905208649561,361,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.130669892619608,0.00456164016345069,674,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.128696067623559,0.00465938331768812,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.130838442155466,0.00497872910996414,309,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.127110685463329,0.00523912481136307,563,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.111748764438433,0.00525379959144465,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.13091920499236,0.00573143404477794,575,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.125845742201035,0.00596822360338755,263,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.117439366350407,0.00600613211976057,7,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0984232241251878,0.00646510238784405,340,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.109547198478602,0.00697655831962787,324,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.119988750156831,0.0072383040207803,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.142727444497338,0.00725220185126262,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.114282747369532,0.00725782270601033,640,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.104997867226478,0.00727486037175934,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.106046216744925,0.0074445755826608,444,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0894094419200746,0.00758450837915107,391,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0906017725634792,0.00791043316567752,202,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.109870956676455,0.00813422299953145,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.115245760168439,0.00816221314099801,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.128153536846592,0.00833366651470084,485,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.125683884750791,0.00845605447171762,616,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.126061091134739,0.00857234780843062,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.122915032211306,0.00865229816345106,574,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.125631314336742,0.00878951653330189,178,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115030962853361,0.0088439008671138,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.1137764722341,0.00886080574856388,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100247481030818,0.00886546873291637,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0922328299379978,0.00904269517820892,317,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.121231560366827,0.00926553677253587,18,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0952992611291302,0.00944166786800624,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.12442172731178,0.00957573069636769,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.120186618753089,0.00987833475900275,405,pan-cancer
