mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.230513221603283,4.19519642362428e-10,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.217297409418128,3.32860807973e-07,356,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.191513324481973,4.34685292270743e-07,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.187222905175528,5.25192216622478e-07,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.212160302275033,1.52445784829668e-06,334,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.32528755313697,2.9036864487278e-06,124,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.244664900750993,3.36293768024287e-06,11,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.15177149389292,5.30784431823616e-06,340,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.15694793771103,1.47355280637673e-05,13,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.141343098995134,4.92703104996544e-05,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.144948468833065,5.36505528867952e-05,560,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.145679080229299,8.11499420353789e-05,281,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.137434096752826,8.66503323135333e-05,755,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.151130710663611,8.88867477956995e-05,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.148154494635141,9.18066911108545e-05,657,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.15206641333356,9.18425220503157e-05,470,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.134651688619179,0.000108351748504684,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.134376524550971,0.000119963234682002,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.131902173032262,0.000131356554572836,640,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.190868416365712,0.000149845634409309,118,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.17165452567802,0.000169544526510572,234,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.143136851172306,0.000196319220753937,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.14527790821119,0.000231751574799979,485,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.219227135448014,0.00024659128568673,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.11896997563271,0.000260315641262214,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117741291559013,0.000265143305795648,592,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.105056526149734,0.000297985189016137,265,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.155753623371378,0.000308384385346524,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.124177639611637,0.000316934289424928,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.191634582808158,0.000407147589484149,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0983069385877887,0.000493393481540561,264,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.116950746443143,0.000639256008048656,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.115417480205136,0.00073110346954896,270,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.130858483083473,0.00074677064939151,655,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.121987863358738,0.000773738368006649,189,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.172044928046963,0.000947576413584077,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.113660162772898,0.00100028889072608,744,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.179348569373545,0.00101893366420358,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.204418595916141,0.00105347802376183,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.120034173989066,0.0010951305546189,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.157349094854538,0.00109720097333173,756,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.116984245784286,0.00112692189455496,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.119994198025307,0.0011871818155767,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.110764623046681,0.00133182935921131,37,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.121179496161071,0.00141205309308215,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.130281519285093,0.00144098983941234,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.114266735587197,0.00161443144710428,508,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.146773158976811,0.00182302879919491,326,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.101584154249602,0.00183084195190773,317,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108194402859812,0.00183182390975956,226,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.120012794389919,0.00183426884621871,492,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.14027510257794,0.00204304499096942,433,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.112178886666595,0.00212391535061539,424,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113709842240203,0.00213261524722107,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.116306497733975,0.00226252157858719,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.109501099415535,0.00235339959799039,700,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.117359263615535,0.00240061491251664,300,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.118069157598326,0.00248516186662297,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.151473961787598,0.00299048120329127,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.104532814071572,0.00299111463339293,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.113995136006441,0.00301507802811873,593,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.110095605224735,0.00311408915956557,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.106106913849302,0.0032657652482343,275,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.109642071327345,0.00340089444790928,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.095787245837275,0.00342641492873341,753,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.112307558562939,0.00377775557153028,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.110869393907625,0.00384118101094364,104,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0984211335109531,0.00386332318851848,337,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.100886089900445,0.00428640644588079,220,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0952349355049148,0.00484383535098378,696,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0968654790975746,0.00514588058959665,614,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.104582703131952,0.00562354067150017,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.100255251779283,0.00565667346461251,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.097671985943937,0.00579753186496841,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0854526933550907,0.00584590170849773,411,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.135719341972934,0.00601249172951314,348,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.131928844934526,0.00617550640820288,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0977684103771807,0.00629197471238206,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.104770675011681,0.00703737200217193,179,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0909253067020888,0.00715370454882876,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0842784026155475,0.00803992001321236,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0879017305957762,0.00813787432772539,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.140869603060579,0.00820783917050256,571,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0930060719935989,0.00840093097246535,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.138473580698229,0.00867299167790864,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.142866822919764,0.00971631312529503,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0977757463117426,0.0097461244368641,682,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0877532416218431,0.00998750187344395,3,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.394190753289675,0.0104522343255765,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0960104023408544,0.0108934469856026,395,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0903663485944522,0.0116859483608746,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0797163180561241,0.0124586719970045,570,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0969830431707868,0.0126539391423616,201,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0770717034298116,0.0131015074657707,245,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0866178741967664,0.0136197042018877,32,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.316811152315094,0.013832199550479,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0856701126494254,0.014063097462444,211,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0869898033672322,0.014129246434674,249,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0863177978498246,0.0151520615839933,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0879358297185102,0.0152036872299836,205,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0887651588061634,0.0157246245927465,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0853651689772833,0.0157672789598897,671,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0801106794084135,0.0163039927624969,467,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0836884991004878,0.0163551039935428,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0876694846388504,0.0166816941955596,662,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0849968331503655,0.0167100520208736,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0849429556081539,0.0169659029825791,51,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0837796396277417,0.0192048414086513,425,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0836555984343048,0.0193168035389868,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.613565902499548,0.0196094248585916,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0891535571452956,0.0197905835939843,587,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.109198244659886,0.0203467933991978,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.132377480998166,0.0204649400079912,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.116059127195539,0.0206618467795252,329,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0826906004078851,0.0218566331147963,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0850035339739157,0.0218928086557804,141,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.082330439359707,0.0220927911175127,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0851218960129461,0.022393178603757,324,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0835628232856102,0.0223955324621224,44,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.112922872389912,0.0226955879605331,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0872626980837654,0.0228133860258943,173,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.119733676280192,0.0231523611545747,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0874990058047914,0.0246377292837319,145,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0803490080223359,0.0267380957628883,706,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0717596620866377,0.0268186922334434,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0706220382735304,0.0270883933286432,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0759398798849644,0.0271678614965392,267,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.122601607608298,0.0284444913090132,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0821851789047788,0.0285672100717923,537,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0683555752405104,0.0288757837690807,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0781435721873841,0.0293275661560696,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.107457825963594,0.0296536090367992,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0813260489436137,0.0298485593818121,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.11160496892873,0.0300847715172692,733,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0774581126317546,0.0305830845619876,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0718401775892081,0.0312582680824322,509,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0778596101877824,0.0316912853244591,19,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0636244674343875,0.0321265698406611,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.31193872477443,0.032423274569125,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0750294566152994,0.033864752730974,279,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0775936386030137,0.0339762519295989,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0733520504319689,0.0340066204250461,619,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0831533859007916,0.0345109138986318,376,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0810525402884022,0.0358273235604421,758,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0754495532540344,0.0359289909871993,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.109363615471779,0.0366193731545404,122,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.323730772646613,0.0370252403893502,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0703606162269682,0.0372735990423776,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0691458790151442,0.0374267625653496,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.138473310252248,0.0380709786181581,313,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0770744339337156,0.0381373412568282,31,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.104351229097277,0.0393895994670004,49,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0718923344974261,0.0413005581029397,553,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0676316966911988,0.0416400761018671,247,pan-cancer
mRNA,FIMM,ATRA,AAC,0.311199381603386,0.0418692961275048,42,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.101865978466363,0.0418958700456235,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0728221923474325,0.0441084262108055,278,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0652512217313695,0.0446982057582812,251,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0730745818745163,0.0448713835374595,444,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0928944508974379,0.0449950997130189,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0796472636371616,0.0453083873748154,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0754306837368438,0.0454017868603461,52,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0729999265070137,0.0464071723060572,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0979531459349047,0.0466794169350791,694,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.314814074157243,0.0497168405207021,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0599598435970948,0.0501574781773299,198,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0741770423011603,0.0503607451667591,594,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0640090800714073,0.0508367552955058,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0707861992604152,0.0517253829963615,480,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0688893998852589,0.0531976881496512,550,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0599879714500842,0.0532587842146705,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0698577993132039,0.0533846421224812,138,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.10046815449532,0.0534954259491988,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.096529344653791,0.0536425397041316,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.10633356553579,0.0538519366825922,54,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0841881499597787,0.0538821155305613,100,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0701277560687521,0.0543529396619754,668,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0671339545293712,0.0548338324444757,496,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.069195663118294,0.0553865209188815,720,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0712198575201528,0.0554592397472809,197,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0694445568079122,0.0560003084988171,237,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0664740371618883,0.0579476661760862,757,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0567750101846204,0.0593786601080904,561,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.56664517417747,0.0599943870203685,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0697045100384106,0.0604459184117337,76,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0687449756304282,0.0618787085684633,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0595164180954956,0.0620207743458381,33,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0676618861766696,0.0630180932676376,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0644325932669081,0.0631514448412505,453,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0885434231454334,0.0635032278067124,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0600292206469859,0.0636586464776087,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0625017038260464,0.0651130362837549,25,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0560734087569039,0.0658999330159186,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0672673214986275,0.0670071536653072,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0641660312861775,0.0673623202326842,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0631942741685812,0.0675777843348583,214,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0607205692912677,0.0681253802908854,332,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.060064076708379,0.0697995050535811,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.064788577747868,0.0698826528276983,538,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0657904756647901,0.0700132381205699,59,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0800433944877171,0.0700636124832918,15,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.120225913086224,0.0718960158061978,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0830430936113137,0.0726051425643979,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0644817266523095,0.0730945445633626,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0555219337562491,0.0736004879432134,489,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0634616820615449,0.077811578947308,518,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.28792195606636,0.0785089372291494,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0930992929815443,0.0807362524442308,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.068031381040522,0.0808233184503635,55,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0599308435440906,0.0808513394931252,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0938069153586203,0.0816758922547702,217,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0583346794954486,0.0822132295332662,650,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0594291543292162,0.0822504534004327,335,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.287277547994663,0.0832090645656707,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.068642122638821,0.0836697417897205,638,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0602661799724306,0.0837072170086131,476,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.095797926840506,0.0837525407069652,463,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0925975216124113,0.0855449227133231,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126662595444326,0.0871335160748391,144,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0623639104207976,0.0881623786141219,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0609786831246075,0.0907803523187274,701,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0604213049960641,0.0923300976685866,745,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0662650131129316,0.0925455696675557,158,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.053934311939801,0.0942105115947611,582,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0609251096827585,0.0951147879564533,283,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.287008167932523,0.0959786272281145,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0593848411083148,0.0970370168191886,403,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0625344585828711,0.0992947028825789,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0629469234824576,0.0998878497116494,483,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0865087329803153,0.102216033858224,735,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0842071068908323,0.102518242718916,261,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0562729435691536,0.103377441409584,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.054225005746735,0.10486434075736,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0605865084395714,0.107215519729638,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.05582921651454,0.107317523230555,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0539082821418198,0.107402537856751,228,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.071943677442006,0.109793240213696,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0849348270093329,0.110023107876274,162,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0592650030343964,0.110251680473727,169,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0579320383456682,0.111771870091723,608,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0551063946126364,0.111892948040991,729,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.270404459832173,0.114066115763386,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.114391752526042,0.114249595300302,114,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0589312455734031,0.115144540872832,623,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.264737624119095,0.115277281261988,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0543658883211822,0.115427300514665,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0510753273771075,0.117468457046049,518,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0588649016561021,0.117639170797665,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0552437249886326,0.117900425965166,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.057220904626704,0.118553102191023,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0552587483599981,0.118571190993751,81,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.115033627777837,0.118762644634134,126,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.234841444574022,0.11914877832503,16,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0774222680224847,0.11946354459006,581,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0851962733212761,0.122226055343623,239,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.179713105254667,0.123704400806508,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0508233515491101,0.124135842786993,328,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0567997628773062,0.12421624864551,598,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0589888015795411,0.124878236724862,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0531734974320635,0.125172384535152,446,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0530307934972505,0.125290894978652,365,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0499799337942245,0.125497508620138,87,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0745236939837528,0.127001678012961,21,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0607131925313211,0.127100843737819,227,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.056790889388088,0.127349029758896,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0578280236393841,0.128500132138887,43,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.055211081871914,0.131612171777085,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0533879951816533,0.131987304313869,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0511432269486321,0.132107092753583,723,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.055560688070198,0.133240590692224,601,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0592720965294405,0.136029349772658,362,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0488068689079972,0.13703254815128,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0479178113126099,0.137554244218813,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0488171036375737,0.138214398213531,432,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0564649799319209,0.138702099228158,321,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0589473290673718,0.139287191954366,113,pan-cancer
