mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.180623228474554,5.01866683132255e-06,103,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.226752364481819,0.000997410142244946,160,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.125714323491362,0.00106450388671177,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.760865988903077,0.00157670342008985,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.100455909724244,0.00326424693008314,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.112194084576453,0.00351520251950319,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.20252100134696,0.0038911983837633,166,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.193936733737263,0.0055869619998625,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.100115500487507,0.00576347852714725,427,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0973818966802841,0.00636224956892275,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.184281692157826,0.00835000246837791,161,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.123609816288901,0.00850058667888657,38,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.175582061795314,0.00899751635308041,128,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114738972475708,0.0100209048950138,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0906747049437318,0.0113647258841552,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0925172136771983,0.0124176787946743,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.172438481183611,0.0145493695758534,459,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0928706283092692,0.0146778914686512,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.15538535410861,0.0156140906692252,236,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0833124310439487,0.0177350960189186,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0846202573214784,0.0182058257357044,712,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.162711380443666,0.0192905650687163,172,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0792459890169551,0.019583108128354,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0805966409375354,0.0224752767938665,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0870874181577978,0.0231344256658994,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0776163186693963,0.025326671672081,480,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.155046117593929,0.0257350032106615,171,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0940536688602212,0.026503463149396,15,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105596499272117,0.0269070438187102,590,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0726529890885345,0.029913756321262,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0739268868719703,0.0314647248122947,631,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.15303912356196,0.0325728432159401,429,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.062395725416886,0.0332216739782115,198,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0690478354381073,0.0333717946693555,523,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0778714081695112,0.0339922732999656,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.145277056006261,0.0340639139297021,305,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0963376653387283,0.0347470585983312,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.110987792195476,0.037628786951015,45,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0722428841264008,0.0383120685913821,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0706720132669341,0.0415691869218994,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.197811300339469,0.0427753105242019,730,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.142171777511223,0.0439238670770293,641,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0705961920048726,0.0477842985803417,196,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0864921850415077,0.0498157247755696,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0697751469428424,0.0502720725173414,197,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0720436284140524,0.051618934352244,50,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0616308699772558,0.0517640230387826,303,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0685014189512495,0.0538526081678645,141,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0684009301925701,0.0577820136670429,698,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0652387894915413,0.0591380082266675,481,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.202660620668642,0.0605226340837443,101,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.079052973415404,0.062872018989417,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.13066351949377,0.0629408476196069,137,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.191811943485935,0.0665375327720489,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.095140685588607,0.0670727750505482,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0805447539788927,0.0677727956660978,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0638314475867755,0.068307360051186,351,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0598366363387679,0.0695582035127531,156,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.064546121457551,0.0696207679966351,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0620939138026724,0.0723748649720809,518,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0740922376697237,0.0769753481679561,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0545440112228417,0.0774949443988966,27,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0607251582256186,0.0775988188811442,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122524685033506,0.082192296102377,83,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0639238774750272,0.0833470944642569,70,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0616865546410925,0.0845430434811086,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0532485279760878,0.0876958218587726,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0538567318008292,0.0895654049659643,157,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0557875998976937,0.0901224495805687,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.058042416115179,0.0993878106514072,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0512164716569796,0.100623161712465,649,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0688692571257213,0.103409745681576,191,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0612113243116958,0.103446315462355,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0602853960120233,0.107956535223113,646,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0547678466858158,0.11202551126472,499,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0703017991158785,0.112932636549064,692,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0554359391310436,0.115212882463931,187,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.191146927907193,0.117326186666846,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0567537722204408,0.119872609313628,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0555552619069709,0.120799379927061,313,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0706250749622291,0.121045235014239,694,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107811040810339,0.123506796889791,164,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0511089257664465,0.126133412660384,551,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0564285299824016,0.126341484554852,288,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0480675354274588,0.127051161968523,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0632255884650199,0.129811440916429,291,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0560404283671894,0.131105174000819,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0686575449754927,0.131888299760764,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0522612176516049,0.132725392267973,668,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0556355683594048,0.13376592308767,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.10442206723473,0.13691801869569,123,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0479101213127773,0.13910213811761,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0560137884421695,0.139571348905612,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0544555661595229,0.139711146531344,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106214368826556,0.14076900314485,144,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.052435200291619,0.141786009196191,674,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0475767174500495,0.1419610201528,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0518764741446445,0.150284579981692,623,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0463391673232564,0.151454283202322,596,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0640496080331585,0.152467927127655,326,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0537028537702266,0.152550705849757,531,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0594711370648492,0.156776257646052,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.165839063447817,0.157054441652201,656,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0513721995072323,0.158328918719896,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0520728186282757,0.159037235006754,116,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0498078446269918,0.16443805159113,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.052233517246239,0.164760033263714,406,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0428930711000965,0.165015692923353,565,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0478443005299852,0.168464530500664,567,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.04192723090944,0.173347060184682,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0439396058263402,0.174008858496803,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0615655283179343,0.175949510752101,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0481822098853553,0.176962472613103,477,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0550086804207925,0.178260041563556,439,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0408799489010081,0.180723853865551,530,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0544437976432974,0.184018150494225,356,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0490933914760142,0.185722833140266,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0583213662619248,0.192659109434773,234,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.046811739199676,0.19424259667887,420,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0441374756817588,0.197246320630226,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0587519536028939,0.199484097063873,714,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0467356227230827,0.202478071761254,559,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0458390981026214,0.202872687034438,149,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0430596756937811,0.202905883813481,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0482257402865862,0.205138973091106,94,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0413073214475498,0.205338033492853,504,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.065877931977529,0.211337577715536,599,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0580568336734069,0.211481787194383,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0870136473061799,0.213183962224779,658,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0442710075154404,0.216030418157082,76,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0638920376131525,0.216072686154968,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0450931254652438,0.216883727625617,395,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0459287468818557,0.21980201943261,181,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0439883388333999,0.221432040750567,693,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.043297922979362,0.223011856249378,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0469444636106936,0.226580594582909,681,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0409282084549059,0.229437386207148,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0435274847606015,0.231467464149709,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0553483360488659,0.232374752358204,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0423002889113009,0.233673250577747,281,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.127255218573206,0.233983473486719,325,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0428742659074551,0.234840611277059,299,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0413889796092333,0.236674437726868,407,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0380828693048728,0.243418717064971,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.035387365190924,0.244906088702416,609,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0436665620771762,0.246173982674385,572,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0341255130295368,0.246386285783669,702,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.06221443675205,0.24731560108783,204,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0403917588784215,0.249197605897855,13,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0417569100241972,0.249814442595815,193,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0520034955730476,0.251581614129598,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0433629868908587,0.252757369806983,242,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0801319315371162,0.255350118011809,295,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0364101924439487,0.256032360971263,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0415703483901885,0.257864970719272,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0393908778579802,0.257966287451048,734,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0807446230133378,0.260486989368485,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0384892573428759,0.263078599687305,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0543147331607418,0.266753349468906,233,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0424732739319005,0.270698090250971,639,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0413661218212501,0.271489615547485,85,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0341140999675916,0.272152676049636,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0397998367363859,0.274167892423763,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0346222477222309,0.277871065479535,225,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0493404500393162,0.281643177689676,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0387902986936303,0.286529588504231,244,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0369875240908701,0.287685919107082,519,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.041100945810266,0.289144145259259,442,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0560521804406927,0.289590603152913,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0354812330003004,0.293731888150164,462,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0369451544965932,0.293815202525967,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0752034949046695,0.303495733200484,132,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0299282288970756,0.307965803951372,339,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0474709932234942,0.309999967995308,417,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0363723769636547,0.310929289972808,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0330934177962027,0.31233889944165,221,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0450344329077964,0.312598784887265,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.05045585328537,0.319171549401523,122,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0338276879116675,0.319804363656717,386,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0435690712789258,0.321820795258049,461,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0670610157972769,0.323219578719406,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0316122603404433,0.324922844014952,368,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0539356177192805,0.325585612862884,375,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0362130719479417,0.328422657720544,146,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0326368383357388,0.329265934319901,512,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0363560311632689,0.330240553142381,24,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0359085672343646,0.335863668668058,611,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0439701592807222,0.338629958262472,150,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0319938108333581,0.340844412143203,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0321330051257765,0.340913263626133,755,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0499805101967465,0.34163892276886,54,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0327233452081205,0.345448039760122,662,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0319933785219456,0.347538240875051,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0343891211036201,0.349038189755381,528,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0699589303641559,0.349354994836137,108,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0323212129869633,0.357478502288677,597,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0299259127412133,0.359304037010471,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.034336374110301,0.364282840726425,484,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.118832285124715,0.364882712753422,131,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0527507749708951,0.365780533150545,232,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0293713426896372,0.365995261422089,213,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0343385148561433,0.367513813221814,102,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0328589846327983,0.368345787447594,449,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0301332876528471,0.368965475510574,476,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0304488778124177,0.370239651899424,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0336573043244917,0.370551369448738,65,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0293721662345405,0.37243846923895,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0477488583012117,0.375399082084327,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0330242001630858,0.375730601786976,130,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0307634495592816,0.377636106752933,624,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0325994863682657,0.381568521891608,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0318830098575054,0.38275927189044,98,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0297382743090507,0.389888961984757,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0293196952304568,0.390740047055184,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0345704692381967,0.390940869576507,46,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0316910728328753,0.391503588633282,229,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0437949944280195,0.396439842828557,175,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0271952844887646,0.397052921692621,272,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0439664485020934,0.398318956925461,359,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.058952159693438,0.399737983909498,124,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0294931086391328,0.399860829120768,297,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0264769138361525,0.402088423832059,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0304005398736402,0.402237992961611,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0262683959574681,0.402834957086886,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0403472914286036,0.402909038935816,329,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0296909585047257,0.403329248201017,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0287854840912256,0.404521913152989,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0403555828679999,0.404636166019751,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0309616021201067,0.405514815268717,285,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0625349850142785,0.40652799238987,471,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0294092950534779,0.40857317992409,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0576237632192416,0.410207747605444,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0296005157235549,0.41334587167581,18,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0262618631302106,0.414504857207583,650,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0418001920222615,0.414970591713446,162,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.022733784317613,0.419925399299475,577,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0268195636818533,0.421986496730326,384,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0270807144437816,0.422397072461405,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0290978986813082,0.423364185620073,428,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0372505906432478,0.425575365171969,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0274843897295874,0.426485672231212,28,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108422207664415,0.426969573334901,61,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0265111399934819,0.429315683910171,464,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0271726211211839,0.431182350862727,700,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0291848800575491,0.432048750092715,201,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0305923671463031,0.432729503855124,200,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0247693465540584,0.438548011697454,509,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0275347094455933,0.44185660279479,418,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0256844872833399,0.448823745514967,249,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0257764983098374,0.45184502259714,51,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0353593459697903,0.454146834212969,689,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0274339059458244,0.454350967285346,192,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.028018918379624,0.455091949914568,184,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0272487408035099,0.45672131524323,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0319366911847056,0.457950540907928,737,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0207569611095926,0.45879868140581,265,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0261865915232513,0.460207848728036,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0266509290442169,0.46156345952636,647,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0361486468475604,0.461677915850002,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0227724991642498,0.461822856057671,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0263583565255468,0.462517630800126,628,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0379023423732473,0.465246347674711,174,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0349503853143875,0.465741670288511,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0308387631666491,0.466511984789893,334,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0225231374854889,0.466641645184042,266,pan-cancer
mRNA,CTRPv2,968,AAC,0.0478784651353766,0.468341366828593,9,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0330274460967949,0.47042776766867,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0277611415659015,0.470615047227805,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0368129956863263,0.473244382758723,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.026885187898026,0.473896476023652,616,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0220507767878362,0.475028870711739,224,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0265188186013119,0.475784945039497,106,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0214956970450317,0.480166508566585,354,pan-cancer
