mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.318933011743084,7.85405562965059e-13,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.384904230617591,5.30090741896045e-10,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.387570717111097,1.07436134751296e-09,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.255245526954817,1.57707508039023e-07,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.260424179593327,5.35936204599425e-07,534,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.244282362199763,6.50153079765356e-07,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.232426970084868,7.76562999731618e-07,708,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.216601770147628,1.05962096803533e-06,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.229738742516764,1.06229026201639e-06,335,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.220129553805101,1.33250510831349e-06,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.32197008268059,2.3419828022964e-06,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.225435505838462,5.72947001288797e-06,511,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.193087684455044,1.05261807410434e-05,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.207863971762128,1.44617435373367e-05,671,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.185437933083078,2.28825181560136e-05,488,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.176792349717836,3.69822037506402e-05,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.200306985796373,4.56772494692451e-05,720,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.181464053459285,4.78988727161099e-05,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.179670361646844,5.124631624314e-05,490,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.296209835029095,5.93143594027129e-05,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.207550643383968,7.92477250600516e-05,750,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.182064221959176,0.000125539409656205,276,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.178055182170882,0.000158153884122526,337,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.248892985713523,0.000159913214353348,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.183006198343932,0.000216761959573453,237,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.160419872989754,0.000289548965399645,628,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.148396249320012,0.000304853631514888,221,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.151374001581508,0.000419414402756069,627,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.205149959521684,0.000439605577143574,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.15601390531441,0.000464492622951924,1,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.261619555432093,0.000492581275287841,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.16435148996789,0.00054189120126265,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.160598190243079,0.000568992069964069,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.148086852658612,0.000577274812153301,259,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.195451896614776,0.000582318526015761,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.175288916583343,0.000593707448226222,257,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.24483697202674,0.000660348046490147,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.141199499127097,0.000712474149706858,243,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.154783205341414,0.000733806588533706,53,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.150496266926867,0.000746136066078292,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.150298296310742,0.000830665483178608,299,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.164623394545291,0.000875596129900261,508,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.183261057495542,0.00100332915345406,737,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.126710502006243,0.00102556429821243,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.141228616210963,0.00116149078694279,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.151573850206027,0.00117850468513391,635,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.146953089772616,0.00121092582248937,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.15716591252921,0.00131777397051377,195,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.153553049585627,0.00132048880961424,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.13624247153705,0.00149689873547817,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.147495639065763,0.0015560339453328,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.137631672201947,0.00165292880550577,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.133056503073513,0.00189554951296045,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.130354698813448,0.00199575740097026,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.135199324232904,0.00199650384477064,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.153901963011673,0.00223951071028486,536,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.132339965280264,0.00245980627259678,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.227924758078319,0.00264043662676419,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.123505410515862,0.00295299953703314,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.126217367929886,0.00305719990602701,51,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.140592411780753,0.00317320864380833,738,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.147532885956326,0.00339481899017461,598,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.207882267718144,0.00341270026562557,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.196899188302193,0.00345427669881392,45,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.125584366351369,0.00361446996761889,734,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.145481248449416,0.00395038413935964,632,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.486174333697911,0.00399217070386166,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.174108972253859,0.00405362395801464,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.192219129169308,0.00409391806395058,53,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.214924161613959,0.00414558019199651,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.129101570924405,0.00439721270177471,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.142552105158794,0.00483767729021066,444,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.129074404649771,0.00503911012243691,288,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.128227492482432,0.00519612483801825,30,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.17057486525442,0.00575383964946165,254,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.127301149959141,0.00578563816147701,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.100215999025727,0.0057983202859523,238,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.130314645219556,0.00613891847767314,639,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.230832183071773,0.00614784619730851,658,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.135695632504396,0.00622019531504559,189,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.424700788483898,0.00635319580177368,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.136775208609551,0.00659412466999351,66,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.132688622683291,0.00699698127386238,397,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168153776427084,0.00700079526681902,99,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.13130967882743,0.00729643512954021,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.118463400939152,0.00748991967090592,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.200010552677301,0.00758229561704505,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.115349067957845,0.0076060792556454,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.137921994131919,0.0076744030439621,280,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.123849121153226,0.00774899176881485,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.129623200903921,0.00796577294460761,246,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108638913579564,0.00820966251498737,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.113785683265504,0.00891497901958507,41,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.115838255949065,0.00971074139740922,418,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.126017621304595,0.0104315505869294,364,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.119647865107977,0.0113464547313453,667,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.179249061477234,0.0119915788107841,367,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.115762575170473,0.0125379244224766,616,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.109875269275798,0.0125594211371396,620,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.117395357736193,0.0127460796316024,301,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.122344902233893,0.0134644968782053,550,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.112769131741096,0.0137060872239463,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.148295044922736,0.0137372864646786,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.106068289427552,0.0138279812874674,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.112787471731678,0.0139253810423175,684,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.124369586101728,0.0142398077057243,31,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0946779185544326,0.0142774049357391,338,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.17695436819532,0.0143630356545023,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.111101412568714,0.0147248436423418,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0880990208481497,0.0150757587952616,198,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.16129563949515,0.0150980731201575,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.114193357513342,0.0155974258962572,642,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0917832414202376,0.0157918656361637,411,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.105994329273034,0.0166724356451113,515,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.10263929945829,0.0167595972340881,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.100492352438129,0.0169870366232365,551,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.11170102123374,0.0190862412397902,211,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.122535549515031,0.0193521996491804,356,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.112478444989877,0.0194803141701141,729,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.111680117847841,0.0201122236705101,136,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.103061234197267,0.0201137691442346,623,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.183129581829387,0.020565496545705,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.119641516091951,0.0211558730162278,497,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.104172851097546,0.0219741374987263,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.100020825888753,0.0220601419741437,626,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.477412865859421,0.0226519585785415,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0964804257088842,0.0229079004633388,465,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.103161204349428,0.0230492891458994,18,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.105600399367427,0.0233546601944843,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.118315967823102,0.0235816780647998,84,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.108620844822701,0.0245165682643968,365,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.159045511613473,0.0247219862888692,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.112741130124124,0.0247486855572095,533,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.410805377009516,0.0254595529970139,630,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.147034704007833,0.0258060028893345,694,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.103210339248331,0.0265126802003097,611,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0819663365703923,0.0265482837559848,702,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0961755930946397,0.0271922923229452,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.149892451435393,0.0274066596524031,585,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0868831373813561,0.0280961971664978,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0949776230448753,0.0289972139184099,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0845007660662471,0.031638259098645,430,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.103451844091044,0.0348085487137662,275,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.080310807527459,0.0357927539548809,266,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0921606286838194,0.036029185079599,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0858407695680086,0.0361644732305581,473,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0946792968072074,0.0367260947523785,682,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.151175481271998,0.0368490488175417,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0962790019234307,0.0376752619465105,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0990267151695151,0.0386493021754701,705,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.100002071562565,0.0395298694399162,352,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0879991086630253,0.0396212063566803,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0953039501214805,0.0401698367494901,95,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0918062125505272,0.040389367313793,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0790051687312906,0.0415878576081082,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0773089487642133,0.0419152351548481,530,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0924143976440491,0.0424938820537673,753,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.081696352650627,0.0438201467707719,596,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10125611872264,0.044273819696327,296,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.073085967780884,0.0448687383541365,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0813124907952881,0.0458146386666123,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0888897916424658,0.0470990732259513,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.108253399901088,0.0476101908209003,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0915628067294607,0.0481966147651932,426,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.120273820215269,0.0489955731573999,329,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0886249227522879,0.0492306138493764,409,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.387582191793313,0.0500786505769652,600,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0900812543153257,0.0507000111911404,199,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0902716094423467,0.051268022716959,201,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0848301634947068,0.0528810258355399,478,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0808436182102501,0.0534378978878763,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.119856006653197,0.053643902454445,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0810403473138214,0.0538912213046184,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0755297995287131,0.0541306101043372,224,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.088745738826966,0.0551036064214403,52,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0775670886937381,0.0551137306260193,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0828748297947282,0.0554898650376873,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0900674067830212,0.0557841729912344,24,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.126184321992367,0.058435972823568,581,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.13972215713536,0.0589593221511715,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0894748230739228,0.0617354144975201,647,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.141223235494623,0.06285763066759,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0808031099243323,0.0634727200680167,518,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.366257356799427,0.0642291643315277,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0786516249105694,0.0652386891556891,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0736038067602605,0.0658929839161117,368,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.149206474176624,0.0665910179695231,487,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.084597770774938,0.0668315451878598,672,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0706091422840692,0.0672587916754089,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.112005632943412,0.0684058884774188,233,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0946705021573637,0.070753551779164,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0872991853458196,0.0709854832298288,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0861983979106418,0.071174560264991,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0874317324605585,0.071323174256707,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0841462686969998,0.0714444224516698,179,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0919578231221761,0.0718505763998619,36,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0841237153059306,0.0719514899609394,55,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0791741642607566,0.0722483494281856,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0799481544308166,0.0747642433624634,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.153056526501511,0.0762718371921738,140,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0759855948132944,0.0778096816300192,688,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.365453341805323,0.0778797697509419,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0753499226405502,0.0783704941510552,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0826609568759354,0.0798524049114565,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0749268227031416,0.0811692191281441,81,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0789561529321235,0.0813914537460754,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.145034694805854,0.0830202349941035,124,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0940044278555047,0.0838782362382999,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0817444751267567,0.0874246176580191,681,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.114637076895953,0.0877167536881168,67,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0736268856555492,0.0892430361821945,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0680939818051735,0.0901485957270122,163,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0852586919596945,0.0902097031118653,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0783905678778277,0.0904671414069597,552,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0745330439084371,0.0905028526141826,297,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0728627461120036,0.0908619814119515,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0791699010467226,0.0922166448175571,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.104287913547467,0.0934644598630268,231,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0770389216349353,0.093875917208472,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.072756641601345,0.0953859553739852,96,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0719931692647862,0.0964283436093254,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0673786539145065,0.0974121029819907,228,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0775651918018924,0.0974868480955627,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0841416118066713,0.0986034091288881,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.306682127297282,0.0986510508272064,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0611463713782349,0.098907449822375,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0667227684409826,0.0992929120265933,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0746944335223743,0.100168756674413,229,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.069061350728092,0.101212447646285,557,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.070817888045651,0.101246007342061,522,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0730607653934335,0.10194441783419,460,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0811981178957461,0.104437284726941,608,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0771651058315289,0.106035251690514,484,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0713501260088275,0.108009655903661,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0774587126872508,0.108259838427784,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0627521211323887,0.108492430074317,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0635531881658646,0.108938896950318,432,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0712756223267796,0.109566144232977,583,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0720106019190461,0.111606977682526,574,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0634972082257414,0.111820011275287,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0692495079632242,0.117228334837416,351,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0720261699955362,0.118165451662362,653,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.068917711282524,0.11833206991085,687,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0743092037361992,0.118773085264228,382,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0645655060165021,0.120019704704831,385,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0715709820130793,0.121559648410539,253,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.079078483835593,0.122278028319245,44,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0684738108113795,0.122880414606213,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.104684327713238,0.125879853961053,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.076810607272353,0.125993351524352,380,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0716561382808042,0.12778181329319,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0774015251770768,0.129726669647135,388,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0645812681446982,0.130726163761504,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104119003269788,0.131044194813534,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0603263219644682,0.13110695182734,458,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0607140223238701,0.131543249772451,383,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0735691323022534,0.135054151391804,404,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0670585043087371,0.135914534306456,193,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0693792637872893,0.136222213860255,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0593194754461518,0.136794607988939,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.073153909942449,0.138293283193076,431,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0673718769037551,0.14001145899331,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0715773876561072,0.140315599835755,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.069141632224276,0.140486935274742,50,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.266098852450331,0.140827413151427,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.066900453059777,0.140863920270014,420,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.119638173387464,0.141328522533238,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116213773120606,0.142008007146691,88,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0759882863135826,0.144392941232409,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0723070792272041,0.144809609181793,304,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.258188005942688,0.146117495670656,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0723203937413183,0.146744239438619,416,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0833570716658087,0.148440234616919,235,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0808580962866628,0.149877129259426,461,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0745852713003326,0.151523097118722,273,pan-cancer
