mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.301059658086405,3.54239368441872e-17,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.235771626251922,1.01136694864333e-10,642,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.244385989925234,7.35360820521405e-07,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.170728185729198,1.11710653765523e-06,125,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.152843220935321,6.4430305859386e-06,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.214035330584278,3.7021290587959e-05,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.197460616006042,0.000113620156681939,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.167581875809901,0.000425429469962142,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.189524506885443,0.000540422558012853,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.229774017979828,0.000557153031312088,111,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.123121302590855,0.000567458708081187,127,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.183656069608274,0.000633751776202154,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.125077095809027,0.000807761321522207,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.12308674589333,0.000868499485649808,572,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114615866517276,0.0010333073217013,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.119416715200109,0.00109543966968866,454,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.165465890491262,0.00133820918767478,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.225913236808787,0.0013626983666745,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.151229173890719,0.00204056374233294,643,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.125010291037436,0.00210768681446794,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.130018680529121,0.00255740680086054,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0892884936831531,0.00546759933498582,221,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.115622642062598,0.00582685108402147,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.145059227127678,0.00672955364360422,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.14346493976242,0.00746645989389944,78,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.130327495232228,0.00927885058600578,218,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0885918761531105,0.00969446225874074,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.182709200254702,0.00988032596240651,151,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.121862975350354,0.00990520010643919,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.130243750100775,0.0107100691310816,162,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0957400696468933,0.0109186399185136,493,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0898737114844913,0.0112957014627296,119,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.131199579236928,0.0114002831120595,580,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.124905051388531,0.0128709324245934,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126282858526971,0.0132930610981334,443,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0842670301345962,0.0135872883092047,567,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0866906551472149,0.0164329159677276,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0870872326671052,0.0196959254192226,71,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0706076808218888,0.020240052486322,555,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0775374204857961,0.0206445786929115,465,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0773784878687094,0.0223582687765377,469,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0746772835540768,0.0248046497830218,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0755978488693183,0.0256600220892298,511,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.069998891426515,0.0260641609482434,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0770004912759354,0.0268753418094448,96,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.101245884465322,0.0277749617881961,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0801931356820387,0.0279387491269617,145,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0743477481653996,0.0296528932433441,601,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0758977140654329,0.0299253404615189,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0784856082268564,0.0320590742309299,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0807384468529473,0.0327154717272722,182,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0780614731875648,0.0327910154078242,540,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0719733735109496,0.0356562146118224,16,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.104576248847796,0.0367274037621243,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.120686636684714,0.0381656063489972,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0691255972747881,0.0390940255055691,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.104572241681604,0.0410673328469942,121,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0740037437278684,0.0426761061151693,201,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0614730981601949,0.0431453922891706,382,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0705784813273841,0.0445682732370083,477,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0636420392683037,0.0476779902092768,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0681563389140532,0.0481564142531108,648,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0631357776161364,0.0483625882166683,214,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0714273310194758,0.0485166347125233,675,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0957968412268685,0.0504171105022127,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0710061814860011,0.0507550624450488,549,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0631467740769945,0.0521247690826342,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.064728830796711,0.0543940292645754,275,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0662327586012922,0.0554901709371529,342,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0972170529017724,0.0557278385417791,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0608065261792764,0.0561881418877098,337,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0621526203845146,0.0565621324012973,421,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.102767097063253,0.0570210317858623,97,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0525245340003185,0.0612746745332463,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0548799185870665,0.0663402300152872,592,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.061662445395679,0.0670095430873432,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.061094903580383,0.0718431594320937,481,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.065401443606675,0.0726140952478913,229,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0602823225980499,0.0727027094651758,296,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0605857586816546,0.0740684849733273,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0662764290605413,0.0745066301504953,484,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.130534787770732,0.0751588984016263,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0885022612322909,0.0756083574528315,254,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0602617428176304,0.0775355929852329,727,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0579617941408351,0.0780358678574523,322,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0562426839491621,0.0793404919339966,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0630131392512071,0.0802496403335061,165,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0566326810234337,0.0815972561193076,647,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0900480523180284,0.0816241190077871,175,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0546027919663137,0.0832315175529812,272,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0792842572872109,0.0867720755621755,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118742697551879,0.0897827421906566,658,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0603963265657133,0.0904641973061795,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0574609465326043,0.0925074389730547,480,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.061689876474463,0.0930893042460503,179,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.058659049115255,0.0934544469698116,719,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0619988317062098,0.0984203820120849,705,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0511985976898154,0.0993858612349442,374,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0770756759843222,0.10030462378227,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0789674979860278,0.102153959732283,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.054965803772804,0.10717835659467,138,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0852852198728829,0.111363291693418,399,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0761064963628813,0.111369631917073,536,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0598468630435357,0.114571189938908,639,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0677418165220339,0.116840626264789,461,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0537162451283806,0.116884644905037,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0607053606272913,0.117516701029439,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0477094704696267,0.120096379386951,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0524634025813212,0.121089790622842,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.054508786952965,0.121887928163382,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0504825017573964,0.122642939497638,400,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.109268956532525,0.123602375170743,83,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0546025877441501,0.123856309029028,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0553880458619043,0.125583170602219,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0662763522943006,0.127143559959394,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0551920227833963,0.131389478217651,575,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.044369526638066,0.132258566949523,202,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0475273528252057,0.133038137220757,650,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0508122985145612,0.134415199760096,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0625759641687561,0.134933542343962,544,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0683967676449476,0.137587760935459,694,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0742093418407668,0.142823568589321,392,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.103921537520671,0.144201704988414,641,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0736007486573345,0.1466941660286,10,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0472293786553525,0.148786235964787,243,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0662364636919774,0.14916425744941,176,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0529993263036925,0.150228760688865,181,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101038175293257,0.150281449925391,172,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0495433893346569,0.15148619550265,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0463881769341305,0.151528296712399,666,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0476061865392634,0.153813660141675,550,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0450472230851446,0.155520242938866,613,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0532449178307691,0.155823112625041,154,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0501673210702568,0.160210690621715,427,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0473901510338643,0.160663418837619,205,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104582948388427,0.16201281800952,308,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104125844369407,0.166340244958744,471,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0717808610592737,0.168247681447408,45,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0719844652928884,0.169615933405794,548,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0428845909906433,0.170310213371461,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0483886162822028,0.171284834025483,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0409341829877138,0.172816025470824,707,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0451099630887148,0.173025190305223,680,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.070390660650069,0.174624905613251,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0392260200944915,0.179434439267952,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0465467833584185,0.179548753742628,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0496936864065207,0.179700506043592,230,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.044579122129323,0.179886874649533,462,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.060041076256184,0.180761666844135,234,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0428299470171296,0.181792503597549,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.040735635757495,0.181919673256648,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0487824661631308,0.182020522259017,752,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.059411896737099,0.183151647412382,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0450530139002555,0.183944093817473,701,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0483007996952021,0.185377179980371,84,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0666422577729668,0.185772103627405,11,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0380176208462071,0.187241790380247,39,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0672635770857425,0.190700542312669,599,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0866317343010964,0.191513118545935,9,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0366279147608444,0.193980134729408,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0394618007998228,0.194217428830458,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0647132731331062,0.195342972950603,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0375276684341902,0.195759381780384,73,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0466550938132368,0.195928562158909,449,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0384744604138813,0.196405093528933,558,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0573985137950039,0.196960014769164,40,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0664318733987934,0.197762249734237,463,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0672588534595255,0.198280778256655,665,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0451344031337367,0.19860373149137,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.364576169959602,0.199981679471913,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0453822923350951,0.204217843533015,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0387370746965384,0.205047530505456,654,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0664101424879281,0.205656514840066,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0461113948342871,0.206990579822668,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0796600422657547,0.209690617723926,369,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0400898378747769,0.210187102520591,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0461084756061075,0.21084360946302,655,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0366114741250757,0.216010643289307,687,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0524700317452003,0.216020387452867,100,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0456559470825299,0.217404419134877,85,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0420954958824397,0.217659306769163,660,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0393671557733367,0.220435449084887,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0415350872744529,0.220551693469565,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0397641966371731,0.222431158446378,496,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0567090542896797,0.222509144345432,268,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0833158123184227,0.224917307418797,487,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0626817820623383,0.225332595267107,685,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0409245986462455,0.228887712693775,423,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0422402203984594,0.230174555295836,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0407310090533018,0.231562841359555,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0429324642439534,0.234319687853472,492,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0589267134571468,0.23434958752209,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0418407049012464,0.239380026752883,644,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0394050769366551,0.240706202857672,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.034026007305708,0.241289340723005,245,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0429050438274106,0.242509087541975,673,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0382677881176548,0.24343475552984,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0818774145650152,0.243584493725103,160,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0384599415228337,0.244015306787286,404,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0825836668518789,0.244050649227282,295,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0415605514347264,0.244827021296192,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0366476960331059,0.246797274554262,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.039026845075163,0.247309626389846,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0768093554547139,0.247338946735149,588,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0373024510802619,0.247467249383978,744,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0540530049549711,0.247574514564971,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0347074796755293,0.24767015651978,582,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.059256151960874,0.249703006667173,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0414048255278675,0.24993683876379,629,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0518248156825991,0.250773412262784,581,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0351961656607178,0.250827450820819,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0342764281348444,0.252380445575638,583,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0411838545847159,0.253753967718237,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0398206722843992,0.253930834132863,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0341538542993496,0.254518319648823,609,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0830578888242768,0.254780298343715,144,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0400905011218449,0.257144691738323,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0419179980724103,0.257225706225837,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0573909209140413,0.257870369802226,147,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0378135779348193,0.258554565881848,608,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0354644714527887,0.258655998354689,225,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0661464582352695,0.258811529555466,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0515706312775871,0.259224028345594,21,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0413055573388091,0.260407062022673,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0790770209931071,0.261387971169342,124,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0399988295762301,0.26141534005845,18,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0360924260390095,0.263179598910741,365,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0614377290458576,0.264397750179795,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0386705932350925,0.264668007547959,537,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0326465874230224,0.265380645710658,411,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0564600513826925,0.266017539629053,746,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101891479812568,0.270972920836126,325,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0517151500641192,0.272058821851322,29,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0382536664477546,0.2721076095342,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0353432714552059,0.273232786624015,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0359404145154426,0.274523878456315,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0410749037698736,0.275057619502719,352,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0340028772984571,0.275275831480979,363,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0374384119052206,0.27689063722533,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0336515403329761,0.277941995118522,332,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0769658319808107,0.279395271401474,68,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112251420903785,0.281706598935822,185,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0357222960081548,0.286498758888914,237,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0392239063599294,0.28768594495059,470,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.038857232377307,0.289869687898497,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0415051441793452,0.291319930475236,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0380011823870856,0.292247895088728,192,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0468236464416332,0.292264709295786,564,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0326236048052881,0.292485149008372,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0329373491368238,0.295167833600374,509,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0337940226545925,0.295519594847908,37,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0368333429492513,0.298764539064879,435,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.109267984187048,0.301155040610091,129,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0363910190514965,0.302932594424279,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0342095942041284,0.305272894672912,403,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0312148652310988,0.305963177816179,402,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0351691514737627,0.306808699726771,388,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0326734022313439,0.308314017780777,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0471828639872283,0.308607152089383,235,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0355965994534787,0.31320327208265,17,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0347583162830752,0.313672247298331,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0709922971930802,0.313744757407562,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0366353582886889,0.313765765295989,300,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0330606145315873,0.315796768743437,385,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0289200945162433,0.317389287739989,391,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0307969230422409,0.317901499006481,371,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.064706208472296,0.318977347667913,142,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0512386170945771,0.319067750976522,571,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0372375883338459,0.319795629129,362,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0324573017544265,0.321427381114155,671,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0323867121513736,0.321939543885922,757,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0319234317401733,0.323779931795404,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0396635090871679,0.325293114508017,356,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0357428561265853,0.328131867719486,667,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0328155323803014,0.328492172800655,189,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0331016166260654,0.328996108094239,547,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0325726061181716,0.329884262498093,81,pan-cancer
