mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.299376183899089,8.63713987920747e-09,329,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.212284637323205,8.64210663985114e-08,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.192410937619084,2.90942449470465e-07,515,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.167118759561521,1.9083179455067e-06,708,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.155862731678851,2.87303979154381e-06,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.153626956711805,3.39160450671059e-06,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.132691857024089,5.15069116494562e-06,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.152149615534661,5.87645135251613e-06,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.133654122574886,7.33592465219579e-06,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.176007175120299,8.105470511812e-06,173,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.14869180992699,1.42187605043078e-05,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.172308404262478,2.96208900002826e-05,681,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.143112031556149,3.34437744829554e-05,613,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155521957115518,3.51639841261481e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.155309079339123,3.60928665363613e-05,626,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.140784253116733,4.07498354920242e-05,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.150753221275416,4.77570682975844e-05,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.150017970164756,5.4673774831555e-05,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.126339250335916,6.2335347541305e-05,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.125982410594484,8.5703283398758e-05,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.141843426222779,0.000113411114818093,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.133414517576586,0.000113571662400234,228,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.14835986197497,0.000116634163333965,623,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.144161994061589,0.000178219708680941,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.17941078324321,0.000200669855841005,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.144314163309249,0.000206777232249486,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120690649736775,0.000224725162981535,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.138111797793535,0.000228311498225179,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.129291459481098,0.000230511267104375,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.122118790743497,0.000234068515836286,27,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.145723248419014,0.000235236973165872,653,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121115128420097,0.000331689257897582,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.124331884580204,0.000333791591194842,212,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.162542658006869,0.000385327351047765,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.122615274793748,0.000387863041299348,596,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.123950005529055,0.000511658659354656,446,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.137681498925133,0.000560772872209626,605,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104657677438979,0.000564187856531337,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.124502880591193,0.000570093054025666,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.116581870105664,0.000576087843374667,209,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.126685233483142,0.000595044901465558,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.139699148728373,0.000645681246624683,159,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.104844567601618,0.000660461857435991,238,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114601089714907,0.000714095015497944,374,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114410737149969,0.000769440649027839,363,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.120260893112145,0.000777476454923169,640,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.124261780361104,0.000811587588902683,203,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.125390580779944,0.000812941005127012,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.100623550257722,0.000839803289279112,265,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.12345935835591,0.000842541714755067,569,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114438796699588,0.000858448677212902,63,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11601531215059,0.00094208287705805,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12394304358598,0.00099232180983365,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.123019442836589,0.00099936397376987,627,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.117709587858004,0.00102295942771326,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121115457005585,0.00102529432281833,538,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103100634642586,0.00109270772879449,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.146560003871353,0.00123156084896223,291,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.120215026254529,0.00123789830878519,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.115563312625809,0.0012742454280001,5,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.118463104975624,0.00139687188932349,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.188890615162625,0.00141802110674966,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114073044382409,0.00143220969860395,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10519013524198,0.00149879039291209,570,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139744690493531,0.00153228945494258,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.172798547374584,0.00160093106566042,49,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.120342615043602,0.00201246683914439,395,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.145073527930189,0.00208018096215263,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.113551294171452,0.00232119572145259,560,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.112625336310027,0.00260793320121344,312,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.108380293954729,0.0026517976508783,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11124380141653,0.00271074815397539,618,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101312139068078,0.00279955322752841,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.10472636604675,0.00293402324764741,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0926716079944447,0.003365580682277,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0963670169441853,0.00361523908731881,155,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0969095181931715,0.0036623896901098,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.09636896489129,0.00374262358471654,1,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.107921514199114,0.00391525740358128,381,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0910891119254533,0.00393144507575544,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105387435574855,0.00408476513155967,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0996187620614861,0.00409281754145404,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.100307761702164,0.00418269760697184,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0957090861118015,0.00435308809487164,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0936562245713578,0.00453134383745548,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.104139461614608,0.0049095409067948,278,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0972264924044118,0.005562529617163,473,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106665556211248,0.00556370212986323,167,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.122879365817589,0.00568071642175899,511,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.103342919658857,0.00575399028846168,445,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111261023643833,0.00576646406526567,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0904627349130494,0.00597195858903188,530,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0932923461890795,0.00608796311434888,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100498468816957,0.00623703241894518,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.107036048358187,0.00676949297904372,104,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0986501182351733,0.00677389957355033,557,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0842400317101455,0.00759994238713569,688,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0920449583799972,0.00790477645405336,58,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.121327592881728,0.00796099874459516,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.109063466143779,0.00810104621678301,182,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103052670633086,0.00848103576945961,657,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104993502862426,0.00862436741989787,178,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.156246840423565,0.00894908895734942,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.129913291753578,0.0092222812802774,370,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0965424354304749,0.00963263034646495,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141921870667892,0.00969797868716123,99,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.134796107949435,0.0100944584903877,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0817435358609895,0.0106708504956876,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.130962105929092,0.0106747187011048,536,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0857749312973721,0.0110224926594011,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27289721170022,0.0112145640101562,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0929090079935626,0.0119560649532429,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.111187180615784,0.0120459928247801,356,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0943648877230394,0.01245823156294,324,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.14771870607985,0.0135943118774369,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128450472177044,0.0136455491232292,268,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109497240007287,0.0137505074900378,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0841440986872663,0.0138007873960807,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0848409521192308,0.0141904847342923,368,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.101552040494853,0.0145520349885947,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0926962988778672,0.0145628252449269,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.141605102391896,0.0150850740337309,67,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.131519648050416,0.0151278336311835,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0905026572956837,0.0152655717184896,624,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0895303274230959,0.0154829759003407,720,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.100663079918533,0.0154961292579415,751,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0819867196677284,0.0163088360777272,303,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0862155589287904,0.0168119315853964,404,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0841097272201212,0.0170339434947609,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0973007251944587,0.0175131367894486,552,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0889371160192055,0.0178792585404848,622,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0849942259144622,0.0180975616577609,476,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.174333633608473,0.0181184829136814,487,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0933760519084983,0.0182610470453601,300,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0880143256443663,0.0184301416542003,480,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.137304310409993,0.0188053155399151,463,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.112194286141354,0.0188854905889331,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0779050108993086,0.0191122397133262,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0798173159088303,0.0199155781985193,247,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.419165049046331,0.0203532623719414,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0888457006878887,0.0205670256335969,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0841785135553039,0.02098714400661,514,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0954664577887437,0.0216764937239583,652,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0837779621561319,0.0217208852292794,521,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0883585112002508,0.0218999764499018,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0798918668871348,0.0223854913750962,213,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110879183620698,0.0229750555882811,692,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0896308515895451,0.0232724918448445,428,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0951282368979385,0.0246085201298589,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0815491781969991,0.0268072307026128,659,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0843287641544476,0.0285214477370452,628,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0756837617315321,0.0289769640946383,509,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.35541694296249,0.0299256339052645,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0717815158072568,0.0312376871086857,690,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0720085696529863,0.0315975303486295,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0700681860657903,0.0320761333235994,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0740449484577096,0.0328770570089083,270,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0811826896520873,0.0331105971480796,525,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.112829256960922,0.033527589068855,29,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.081947323971866,0.0350005314321462,52,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0815316185847413,0.0350758994215895,125,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0684078282718394,0.0350840647660365,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0808887026427022,0.0351338136558631,595,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.123525239113562,0.0353602617479158,531,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0834079252911686,0.0358763384776421,80,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0721604640101685,0.0361259418868631,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.166285301430219,0.0368669085216842,140,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102781005028994,0.039741896034674,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0758694885884521,0.0400425737491774,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0782016988400243,0.0403672681344091,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0734120339614808,0.0408712994301588,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0716460339753706,0.0408768471921306,365,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0967866866961201,0.0409559189200741,433,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0761227153950994,0.0412809184624943,700,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0677218218338316,0.0419032880433592,565,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.075225319248798,0.0420468408569769,508,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0825122540616359,0.0427318545074363,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0765753430772466,0.0427392866280651,715,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0673637870626368,0.0427848378243186,133,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0788885295407278,0.0430084296602164,311,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0762955145591061,0.0430306921501625,13,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0653330710073388,0.0433742761743957,687,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0771704865777876,0.0434805135439735,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0804836298902945,0.0448310891772353,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0808027514888287,0.0450701921069952,289,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0636468685916846,0.046274216159813,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0679577471419956,0.0463824138397699,340,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0722909030007027,0.0484735341870435,275,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.073867576236472,0.0486251095824712,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0718664469782022,0.0487512738065404,206,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0692956683141333,0.0488142142267719,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.064672342920863,0.0488642072378675,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0710837710730319,0.0490315620149755,550,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0745689808999875,0.049233662557365,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0600059360505201,0.0492965043951736,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0638407738755303,0.0498533120686885,558,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.304399373245885,0.0512188929030542,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.148202815156004,0.0527869186344774,658,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0760692208461038,0.0533315760090597,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.085673992097679,0.0546819579711898,534,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0876515035461132,0.0548493764179578,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0657671316322028,0.0565666628987134,225,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0657188544423886,0.0589157842594261,337,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0887017222387013,0.0590105698560613,56,pan-cancer
mRNA,GDSC1000,681640,AAC,0.076409555736932,0.0594428329306591,8,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0755523113144781,0.0598057223221218,240,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0704231062013783,0.0621476853683191,407,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0734228325882183,0.065659631622573,540,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0970114462465928,0.0661552983569674,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0609388252082698,0.0699822366815287,152,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0705843844142618,0.0703365120349508,644,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.063080969609479,0.0703913063493206,584,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0853091821242857,0.0704062608343433,544,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.065898958874932,0.0722875278068707,81,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0564129755200697,0.0731760714447813,39,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0701589477202876,0.0747830928270233,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0701817388427508,0.0749502850968548,758,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0731902753765397,0.0753714610898021,377,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0886809077218841,0.0760890854758009,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0658035980513742,0.0761653585896607,44,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0590545338423134,0.0771616577057224,753,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0660171572487529,0.0803478161351413,408,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0650835889463264,0.0818553270179384,138,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0638317048050122,0.0822585704831682,386,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0996581039565974,0.0827039233107051,147,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0631967926447747,0.0833699083177599,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.071307091466159,0.0835502492920765,94,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0658692897681814,0.0837827960511076,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0618190353356682,0.0851400740661851,7,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0670118964684475,0.0861156655885072,419,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0637861737372874,0.0868715738235901,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0639697823571312,0.0872213655953417,722,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0670089855959406,0.0881176393549351,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.066107195283272,0.0887567807324946,119,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0660691473536911,0.0890391345021719,420,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0633098759517605,0.0903080569478306,519,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0605474331003184,0.090615812043446,211,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0997494389907092,0.0907654165246873,239,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.062138457592443,0.0947372210949166,469,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0678083445304101,0.0948849663464893,406,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.270957609610232,0.0950561797032933,680,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0675355728632208,0.0960683133189721,230,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.127516032637181,0.096756577098616,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.124866455499191,0.0970364052623607,305,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0573190408256927,0.0997947950132769,383,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0960250177731352,0.0998882967903729,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.107011758488031,0.100887088366593,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0825187721929462,0.101495342664131,349,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.055064586538979,0.101528979074363,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.056723078063698,0.102716568193509,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0740424972514141,0.10548889082982,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0949786106332435,0.106625519471638,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0581306692584848,0.107728567678425,416,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.083229975863578,0.108082880798252,277,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0505317118896753,0.110022675733044,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0562521836721672,0.110275774497239,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0634627301042878,0.110377794067313,2,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.252852152949099,0.110859843707419,630,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.122464513850249,0.11150181124982,160,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0625798945032156,0.112238051482947,321,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0547170332384129,0.112298784699659,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0855368031416453,0.11642331238685,121,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0702199708651712,0.118767185167764,100,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0596877426549232,0.123365942518408,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0503995973220654,0.123442623823171,33,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.061344962589589,0.124084268600023,116,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0512251507859288,0.129423055054573,371,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0763090777185597,0.130522912474362,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0607864500469797,0.130766065757924,146,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0533445602289315,0.13085002098112,474,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0611766227681256,0.132262707868091,470,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0827771728230591,0.136820312501076,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0545514937149679,0.137285521894919,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0553024632068741,0.137956317024066,662,pan-cancer
