mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.200997388249941,8.62208843662165e-08,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.22450053335036,1.14015751177879e-07,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.164156816161926,2.69914153038182e-07,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.257143070201971,6.97041151180552e-07,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.135849437853375,2.36839184775996e-06,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.145727922201596,5.12326479678191e-06,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.154325399069158,8.24363335354301e-06,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.144616536528021,2.90619556431177e-05,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.122938169071088,3.52497880854036e-05,238,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.141852872444738,5.25214530122398e-05,536,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.129016659893054,7.80030680398837e-05,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.13623745801602,0.000132033277885205,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.14016680240598,0.000134834673172897,758,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.128944366108195,0.000136275284836442,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.123646981631535,0.000171171504106918,157,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.136093669949081,0.000176520874028501,153,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.125843148788436,0.000177364828192919,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.196031853957849,0.000270104246184631,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.1151162893534,0.000313836815872302,224,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.132838369339288,0.000315883482489667,141,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.128634346564798,0.000323494703790848,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.130782592878125,0.000326414027811148,324,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.128603885966461,0.000483128045671651,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130568690432426,0.000713177476225334,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.167994046711594,0.000761575770580829,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.150141784298075,0.000856142785951467,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.116288582364,0.000903451630837605,755,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.1700062209537,0.00103814793706669,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.108487949774196,0.00108363052861685,211,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101912744459989,0.00108853186395129,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.117015884352385,0.00110786741363344,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.111472396999945,0.00117226771340421,720,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.111236918141944,0.00125890039665249,514,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104062012187456,0.00144905891506457,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.158898652591807,0.00154144035430767,49,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.11781327673031,0.00170178396548082,712,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.121205795269195,0.00171988860377486,240,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.111061848535115,0.00200730653841055,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.113849347757704,0.00203335291487284,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.108132911271782,0.00211141513142381,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.218097581015303,0.00220253882335165,487,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0949331089506658,0.00230842803555334,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.103393952696435,0.00248041019685486,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0989191430344555,0.00274790942597554,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0962066373932184,0.0028545971093335,430,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.118753208673566,0.00289061845078001,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106551951396386,0.00360623358059737,187,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.10991951969184,0.00361021037625365,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0969110887451583,0.00364970388898906,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104927908283208,0.00365362142732629,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0982168928822761,0.00380660999452127,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110238064176668,0.00389708488209523,173,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.107677052841207,0.00390922162095253,17,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112592148968179,0.00417810539159709,159,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.105347542645339,0.00430396336337798,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.106422899633029,0.00440699949082467,698,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0890353760887794,0.00485792164631273,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0942557029390611,0.00513392442096308,596,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100271893970084,0.00540206075807443,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0992735899586564,0.00547596059054842,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0937393301087083,0.00577758131035655,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0955073499202343,0.00591670753327081,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.138518067901791,0.00598560141060535,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0908291225899794,0.00638162601326899,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.109116266758127,0.00663478585368768,170,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.101475356320085,0.00663783862226639,750,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.131807347534147,0.00672731537015797,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.200446644893643,0.00687277845326923,586,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0907106245652569,0.00729296875981459,744,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0904758250912825,0.00810877174365339,195,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.11932149506168,0.00812240440046181,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0918383077701358,0.00814847519675543,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.127851504808993,0.00832726906736947,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0946113566850539,0.00854872145197824,48,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0799140699236537,0.00855830205595555,73,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0937189736557177,0.00859296822972629,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.144390858648717,0.00900547017808624,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0902349007674594,0.00975946189669422,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0887852716341777,0.0103852721830046,508,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0961147732362954,0.0105534782175769,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0806279588816077,0.0105949660067792,1,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0840853940962331,0.0106874311334619,303,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0900561857928109,0.0116929084165713,203,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0896411340980188,0.0122518690299677,499,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0862794032252556,0.0130304972456868,476,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0858543273927516,0.0132407781797858,640,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0784205423138934,0.0133882970723551,609,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.1166837937725,0.013852484165838,348,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0875278632752116,0.0142999284351865,42,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0739445273668247,0.0148748060834858,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0821090814814574,0.0151663801525209,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0861811226120101,0.015754396749351,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0859386739773137,0.0164924061032812,537,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0866515753388923,0.0167566860138045,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0897789486502578,0.0167968660066937,52,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.177465960202388,0.0170424731201345,295,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0902419466680495,0.0172394919726912,594,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0959517855145234,0.0175202434566578,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0856876113787002,0.0176054659784888,567,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0872696242787631,0.0176877808394484,396,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0822978543545233,0.018268334998475,416,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0745568149257203,0.0184941051451964,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.080779274508641,0.0188584200231498,421,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0845370786560996,0.0202945635883174,319,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.088428036337403,0.0204460531425047,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0707077927565988,0.0208081244800458,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0773979645637453,0.0208399429537576,613,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0766425136372076,0.0209071793235467,226,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0648415351069778,0.0213428120592438,264,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0873088629804846,0.0218078712357132,629,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0836083735084868,0.0226693420822172,478,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0756350733280552,0.023129608198199,676,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0822306219625541,0.0238215003484798,691,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.113885453117731,0.0244709925470717,233,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0871431721828825,0.0250974657420352,181,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0691883683950776,0.0252904619247646,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0805072813358725,0.0256760172835547,662,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0687850841139295,0.0256859480074315,259,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0687910133092546,0.0265977382548609,687,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0738772395067433,0.0266330767059766,272,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0771946465948175,0.0297652887901705,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0786063437542755,0.0297704234887884,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.070566341057,0.0300872804099682,371,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.121722934295351,0.030230168292722,685,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0721616638305135,0.0310593103015057,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0729092651847114,0.0314623198541825,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0722769170505904,0.0329080924182608,729,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0768738369947372,0.0330706352678588,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0692147308878005,0.033598933482023,152,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0690031500749345,0.0347230543104588,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0675250327696461,0.0352388369091333,155,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0689764534022435,0.0369317668892054,458,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0702982672000091,0.0376851268684434,553,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105097435328273,0.0378925833444605,329,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.310426578143876,0.0383853424325516,255,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0687761174199322,0.0383999342700453,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0743288200234846,0.0385570111256793,290,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0796800910870426,0.0394267471030578,454,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0715538084038414,0.0396083257377395,7,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0731425076446723,0.0396720601038868,444,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.256938176704055,0.0399091154384013,211,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0688658343279483,0.0400569480384555,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0780073307130467,0.0405214455520911,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.276224108226285,0.040703130644408,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0750133778163115,0.0408623197543151,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0706108780152672,0.0411129783916412,220,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0798120365257958,0.0412037042096795,655,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0788276623961524,0.0412397951773298,229,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0773811953100714,0.0413638150545612,309,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0726446552286534,0.0421427215410319,372,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0651839959127965,0.042782161214312,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0661796045192732,0.0429643182190414,432,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.076208940851817,0.0431574404218085,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0773250110521691,0.0444758861205713,593,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.067167553829453,0.0448138628433819,368,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0716368552877568,0.0452423934112863,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0661210866037373,0.0454866135855341,535,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0792702546288148,0.0459759717993866,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0613031434660008,0.0468387207433119,437,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0899629927883728,0.0469801497799953,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0901009552568393,0.0473797103256474,433,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0652056526965224,0.0491798866791889,225,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0764149150556317,0.0505677372409295,289,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0703874007667975,0.0514314779902892,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0746671621022943,0.0545944802987252,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0587681301346106,0.0557447369601877,695,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0710878668632326,0.0568367068223539,623,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.06881275723616,0.0582806179681269,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.071251778338662,0.0582841816322699,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0896977679309538,0.0595170839998617,370,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0697653387983826,0.0599825446837721,719,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0839963853129231,0.0600593472575858,737,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0660358969558541,0.0611167115155454,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0693287190057619,0.0611602284116712,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0612991892918628,0.0622061660438965,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0669173227780876,0.0627020611626722,700,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0867784996887415,0.0629836497798822,692,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0664541921158055,0.0635425368777166,410,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0960522078242696,0.0642461267781683,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0673380077969001,0.0643961057033685,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0618507624675086,0.0646279870176187,383,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0646439749607151,0.0650464878059273,425,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0862704563196229,0.0672918807180018,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0994640187165675,0.0677103176778503,730,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0660902786543114,0.0711551517854729,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0896537969437697,0.0736937863252073,268,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0669117893351145,0.0739668816010525,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0621793281301483,0.0754854831018557,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0603256113670673,0.0781063820495226,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0620294018145124,0.0794628489275567,441,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0876021469368009,0.0807411708814225,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0585526448345294,0.081865354606045,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.056422841488229,0.0822255269115358,223,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0661635588923879,0.0825953118626838,321,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0818447326487361,0.0831339273432404,12,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0515228513217915,0.083861184567121,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0577157696128799,0.0855698909576194,212,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0623828844132598,0.0856732166449127,480,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0581716687787642,0.085704306076621,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0525829584869462,0.0859976946914661,198,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0901091030193299,0.0876159521816836,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0643879694785641,0.0876452048991119,682,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0647704681256702,0.0893064757657858,559,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0635339771930104,0.0896981222032941,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0584235499052233,0.0902402554862553,278,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0580666056894542,0.0913542943250911,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0592284305130966,0.0926604816312238,279,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0766899781631197,0.0933253080510703,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0610047233671456,0.0946857170265928,460,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0622285292341642,0.0950565750215466,194,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0577278922551705,0.0954503504318859,502,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0644401310633722,0.0963366860131811,24,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0598157500699849,0.0969992532732527,481,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0601995892733109,0.0970313398619731,622,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0568713432276234,0.1000541315246,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0602619154622578,0.100587704646823,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0698222437472414,0.101485113052933,534,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0871184491079994,0.101500855793831,218,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0783455559717029,0.101665652780336,349,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0587036781614121,0.102123063867445,701,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0651215410329966,0.102504377328804,493,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.291261276557762,0.10367578480765,311,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0528352507049719,0.103883611277539,649,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0619406496933009,0.103887919228768,357,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0522661119520572,0.105367398486569,25,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0561917363911222,0.106117073508458,384,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0796222176833569,0.107323621936826,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0487733563706996,0.107682851713246,688,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0579985150574944,0.109379776587417,627,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0884116288547509,0.109930208047809,443,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0482254331072843,0.110829572381228,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0486426921541001,0.111462712511915,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0897787620195919,0.112834018789428,204,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0543478079314445,0.113579964619579,77,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0847536254207564,0.114167101375278,175,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0569061402269784,0.114184899561718,722,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0506058388449426,0.115026361581133,570,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0725079298817429,0.116570225595746,21,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0526689503270605,0.116957385644121,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0561085012795181,0.117911567650863,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0577403893312982,0.11894644855067,196,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0546155913776361,0.119476740590793,252,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.056093301882132,0.119602304986296,618,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0564560633700329,0.120089694458449,419,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0506418853056854,0.122459197614045,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0527888965427004,0.124593204276917,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0557757637945082,0.125226780430991,625,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0446818011438406,0.12564086022498,265,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0592135420789105,0.127747727333778,106,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.087534980825709,0.127872796424731,168,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0562451235498593,0.127922366605985,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0546052254043548,0.128095163153662,469,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0625587361640309,0.128992513206608,148,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0518295832628198,0.129272491546448,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.056280589128581,0.129354539402085,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0457272668881337,0.135074830971523,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0566953840210079,0.135286293241754,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.211541348378494,0.13582153161634,101,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0520230016936001,0.136217054515691,350,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0458016543254719,0.138545041931018,202,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0483788649557389,0.140745568103546,615,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0559968063027996,0.142001685635269,672,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.048578242514603,0.14482158040408,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0507948623200554,0.145284392196016,726,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0677846942838889,0.146266951341479,694,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0459424722413388,0.146289795964395,354,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0522710988437957,0.147445083563497,727,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0769753175480923,0.148756700605023,345,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.242612262129979,0.148883335246273,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0573504790331075,0.149916469191735,738,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0402387190481651,0.151170745430674,353,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.106726623109083,0.151970417698106,459,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.080709426985601,0.152457990081162,665,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0464580354361464,0.152875135866334,253,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0769003612782653,0.153209827366328,217,pan-cancer
